2009/06/01,177.1,180.1,177.1,180.1
2009/06/02,183.1,183.1,183.1,183.1
2009/06/03,186.1,186.1,186.1,186.1
2009/06/04,186.1,186.1,186.1,186.1
2009/06/05,186.1,186.1,186.1,186.1
2009/06/08,186.1,186.1,186.1,186.1
2009/06/09,186.1,186.1,186.1,186.1
2009/06/10,186.1,186.1,186.1,186.1
2009/06/11,186.1,186.1,186.1,186.1
2009/06/12,186.1,186.1,186.1,186.1
2009/06/15,186.1,186.1,186.1,186.1
2009/06/16,186.2,186.2,186.2,186.2
2009/06/17,186.2,186.2,186.2,186.2
2009/06/18,186.2,186.2,186.2,186.2
2009/06/19,186.2,186.2,186.2,186.2
2009/06/22,186.2,186.2,186.2,186.2
2009/06/23,186.2,186.2,186.2,186.2
2009/06/24,186.2,186.2,186.2,186.2
2009/06/25,186.2,186.2,186.2,186.2
2009/06/26,186.2,186.2,186.2,186.2
2009/06/29,186.2,186.2,186.2,186.2
2009/06/30,186.2,186.2,186.2,186.2
2009/07/01,186.2,186.2,186.2,186.2
2009/07/02,186.2,186.2,186.2,186.2
2009/07/03,186.2,186.2,186.2,186.2
2009/07/06,186.2,186.6,186.2,186.6
2009/07/07,186.6,186.6,186.6,186.6
2009/07/08,186.6,186.6,186.6,186.6
2009/07/09,186.6,186.6,186.6,186.6
2009/07/10,186.6,186.7,186.6,186.7
2009/07/13,186.8,186.8,186.8,186.8
2009/07/14,186.9,186.9,186.9,186.9
2009/07/15,187,187,187,187
2009/07/16,187.1,187.1,187.1,187.1
2009/07/17,187.2,187.2,187.2,187.2
2009/07/21,187.2,187.2,187.2,187.2
2009/07/22,187.2,187.2,187.2,187.2
2009/07/23,187.2,187.2,187.2,187.2
2009/07/24,187.2,187.2,187.2,187.2
2009/07/27,187.2,187.2,187.2,187.2
2009/07/28,187.2,187.2,187.2,187.2
2009/07/29,187.2,187.2,187.2,187.2
2009/07/30,187.2,187.2,187.2,187.2
2009/07/31,187.4,187.4,187.4,187.4
2009/08/03,187.4,187.4,187.4,187.4
2009/08/04,187.4,187.4,187.4,187.4
2009/08/05,187.4,187.4,187.4,187.4
2009/08/06,188.1,189.8,188.1,189.8
2009/08/07,191,192.8,191,192.8
2009/08/10,193.3,194.8,193.3,194.8
2009/08/11,195.3,196.7,195.3,196.7
2009/08/12,196.7,196.7,196.7,196.7
2009/08/13,196.7,196.7,196.7,196.7
2009/08/14,196.7,196.7,196.7,196.7
2009/08/17,196.7,196.7,196.6,196.6
2009/08/18,196.6,196.6,196.6,196.6
2009/08/19,196.6,196.6,196.6,196.6
2009/08/20,196.6,196.6,196.6,196.6
2009/08/21,196.6,196.6,196.6,196.6
2009/08/24,196.6,196.6,196.6,196.6
2009/08/25,196.6,196.6,196.6,196.6
2009/08/26,196.6,196.6,196.6,196.6
2009/08/27,196.6,196.6,196.6,196.6
2009/08/28,196.6,196.6,195.5,195.5
2009/08/31,195.5,195.5,195.5,195.5
2009/09/01,195.5,195.5,195.5,195.5
2009/09/02,195.5,195.5,195.5,195.5
2009/09/03,195.5,195.5,195.5,195.5
2009/09/04,195.5,195.5,195.5,195.5
2009/09/07,195.5,195.7,195.5,195.7
2009/09/08,195.9,195.9,195.9,195.9
2009/09/09,195.9,195.9,195.9,195.9
2009/09/10,195.9,196.3,195.9,196.3
2009/09/11,196.6,196.6,196.5,196.5
2009/09/14,196.5,196.5,196.5,196.5
2009/09/15,196.5,196.5,196.5,196.5
2009/09/16,196.5,196.5,196.5,196.5
2009/09/17,196.5,196.5,196.5,196.5
2009/09/18,196.5,196.5,196.5,196.5
2009/09/24,196.5,196.5,196.5,196.5
2009/09/25,195.6,195.6,195.6,195.6
2009/09/28,195.6,195.6,195.6,195.6
2009/09/29,194.6,194.6,194.6,194.6
2009/09/30,194.6,194.6,194.6,194.6
2009/10/01,194.6,194.6,194.6,194.6
2009/10/02,194.6,194.6,194.6,194.6
2009/10/05,194.6,194.6,194.6,194.6
2009/10/06,194.6,194.6,194.6,194.6
2009/10/07,194.6,194.6,194.6,194.6
2009/10/08,194.6,194.6,194.6,194.6
2009/10/09,194.6,194.6,194.6,194.6
2009/10/13,194.6,194.6,194.6,194.6
2009/10/14,194.6,194.6,194.6,194.6
2009/10/15,194.6,194.6,194.6,194.6
2009/10/16,194.6,194.6,194.6,194.6
2009/10/19,194.6,194.6,194.6,194.6
2009/10/20,194.6,194.6,194.6,194.6
2009/10/21,194.6,194.6,194.6,194.6
2009/10/22,194.6,194.6,194.6,194.6
2009/10/23,194.6,194.6,194.6,194.6
2009/10/26,194.6,194.6,194.6,194.6
2009/10/27,194.6,194.6,194.6,194.6
2009/10/28,194.6,194.6,194.6,194.6
2009/10/29,194.6,194.6,194.6,194.6
2009/10/30,194.6,194.6,194.6,194.6
2009/11/02,194.6,194.6,194.6,194.6
2009/11/04,194.6,194.6,194.6,194.6
2009/11/05,194.6,194.6,194.6,194.6
2009/11/06,194.6,194.6,194.6,194.6
2009/11/09,194.6,194.6,194.6,194.6
2009/11/10,194.6,194.6,194.6,194.6
2009/11/11,194.6,194.6,194.6,194.6
2009/11/12,194.6,194.6,194.6,194.6
2009/11/13,194.6,194.6,194.6,194.6
2009/11/16,194.6,194.6,194.6,194.6
2009/11/17,194.6,194.6,194.6,194.6
2009/11/18,194.6,194.6,194.6,194.6
2009/11/19,194.6,194.6,194.6,194.6
2009/11/20,194.6,194.6,194.6,194.6
2009/11/24,194.6,194.6,194.6,194.6
2009/11/25,194.6,194.6,194.6,194.6
2009/11/26,194.6,194.6,194.6,194.6
2009/11/27,194.6,194.6,194.6,194.6
2009/11/30,194.6,195,194.6,195
