2008/10/27,45830,47610,44550,44800
2008/10/28,45520,47560,44690,47560
2008/10/29,49850,49850,47450,48060
2008/10/30,50460,50460,50460,50460
2008/10/31,49750,49750,47810,47810
2008/11/04,48270,48420,47550,48420
2008/11/05,50620,50620,50620,50620
2008/11/06,47550,47550,47320,47320
2008/11/07,44020,44870,44020,44860
2008/11/10,47500,48160,47490,47490
2008/11/11,46090,46090,44900,44900
2008/11/12,42980,44320,42980,44320
2008/11/13,42120,42120,42120,42120
2008/11/14,44100,44100,42920,42920
2008/11/17,41870,42840,41870,42360
2008/11/18,41820,41950,41530,41700
2008/11/19,41710,41710,40640,40640
2008/11/20,38950,38980,38440,38440
2008/11/21,35140,37610,35140,37610
2008/11/25,39810,39810,39310,39760
2008/11/26,38940,38960,38630,38920
2008/11/27,40120,40300,39940,40300
2008/11/28,40220,40400,39820,39920
2008/12/01,39740,39740,37720,37720
2008/12/02,34420,35690,34420,34580
2008/12/03,34690,35190,34690,35190
2008/12/04,34690,34690,32990,32990
2008/12/05,32050,32910,32050,32910
2008/12/08,32240,33100,32240,33100
2008/12/09,33520,33520,32580,32830
2008/12/10,32780,33500,32780,32870
2008/12/11,33600,33600,32520,33100
2008/12/12,34050,34300,32590,32590
2008/12/15,34470,34790,34470,34790
2008/12/16,33240,33240,32620,33000
2008/12/17,33280,34050,33170,33810
2008/12/18,31610,33210,31610,33040
2008/12/19,32620,32620,31760,32510
2008/12/22,32690,33550,32690,33490
2008/12/24,32250,32250,31790,31790
2008/12/25,30420,31170,30420,31170
2008/12/26,31430,31430,30870,31100
2008/12/29,32500,33300,32500,32530
2008/12/30,32810,32820,32480,32820
2009/01/05,35020,35020,35020,35020
2009/01/06,38320,38320,38210,38280
2009/01/07,38980,39980,38980,39970
2009/01/08,37770,38100,37770,38090
2009/01/09,37670,38200,37670,38190
2009/01/13,36010,36010,35990,35990
2009/01/14,36660,36660,36080,36190
2009/01/15,36070,36510,35960,36190
2009/01/16,36920,38390,36920,38160
2009/01/19,38120,38300,38010,38260
2009/01/20,37380,37420,36800,36970
2009/01/21,37010,37010,36440,36440
2009/01/22,36610,36610,35960,36010
2009/01/23,35900,35900,35180,35800
2009/01/26,37240,37500,36830,36830
2009/01/27,37010,38000,37010,38000
2009/01/28,37560,37560,37090,37480
2009/01/29,38250,38670,38180,38180
2009/01/30,39100,39100,38660,38800
2009/02/02,38780,39700,38780,39100
2009/02/03,37940,38600,37940,38450
2009/02/04,38630,38780,38630,38750
2009/02/05,39210,39500,39120,39500
2009/02/06,40290,41630,40290,41630
2009/02/09,41760,41920,41760,41920
2009/02/10,41860,42370,41860,42370
2009/02/12,41250,41700,41250,41700
2009/02/13,42070,42070,41600,41600
2009/02/16,41530,41530,41200,41200
2009/02/17,40580,40580,40170,40210
2009/02/18,39020,39020,38010,38010
2009/02/19,37620,38010,37590,37990
2009/02/20,39400,39400,38610,38860
2009/02/23,38700,38700,37750,38490
2009/02/24,37550,38090,37550,38000
2009/02/25,38740,38740,38610,38740
2009/02/26,39910,40920,39910,40890
2009/02/27,43090,43090,42420,42560
2009/03/02,42550,42550,40830,40830
2009/03/03,38630,38630,38630,38630
2009/03/04,39150,39150,38430,38600
2009/03/05,40800,40800,40500,40500
2009/03/06,39700,40500,39700,40500
2009/03/09,41730,41730,41010,41010
2009/03/10,40930,40930,40520,40580
2009/03/11,40350,40750,40350,40520
2009/03/12,39270,39340,39010,39010
2009/03/13,40410,40500,40020,40020
2009/03/16,39410,39820,39410,39820
2009/03/17,40410,40820,40410,40750
2009/03/18,41740,42240,41740,42100
2009/03/19,41960,42150,41960,41960
2009/03/23,42990,43110,42650,42650
2009/03/24,44030,44030,43750,43880
2009/03/25,43980,43980,43740,43740
2009/03/26,43770,44490,43770,44490
2009/03/27,45210,45350,44780,44780
2009/03/30,43880,43890,43700,43700
2009/03/31,42550,43490,42550,43490
2009/04/01,43290,43290,42840,42900
2009/04/02,42900,43070,42900,43070
2009/04/03,44170,44170,43580,43580
2009/04/06,44010,44380,44010,44260
2009/04/07,43740,43760,43640,43760
2009/04/08,43070,43070,42620,42620
2009/04/09,43200,43360,43200,43360
2009/04/10,44000,44000,43200,43200
2009/04/13,43210,44240,43210,43640
2009/04/14,43640,43730,43020,43020
2009/04/15,42750,44000,42750,43990
2009/04/16,44550,44600,44090,44090
2009/04/17,45000,45240,45000,45100
2009/04/20,45150,45150,44300,44310
2009/04/21,43410,44350,43410,44350
2009/04/22,44540,45210,44540,44610
2009/04/23,44420,44420,43690,43690
2009/04/24,43900,43900,43710,43710
