2021/08/26,64200,64200,64200,64200
2021/08/27,64200,64200,64200,64200
2021/08/30,64200,64200,64200,64200
2021/08/31,64200,64200,64200,64200
2021/09/01,64200,64200,64200,64200
2021/09/02,64200,64200,64200,64200
2021/09/03,64200,64200,64200,64200
2021/09/06,64200,64200,64200,64200
2021/09/07,64200,64200,64200,64200
2021/09/08,64200,64200,64200,64200
2021/09/09,64200,64200,64200,64200
2021/09/10,64100,64100,64100,64100
2021/09/13,64100,64100,64100,64100
2021/09/14,64100,64100,64100,64100
2021/09/15,64100,64100,64100,64100
2021/09/16,64100,64100,64100,64100
2021/09/17,64100,64100,64100,64100
2021/09/24,65500,65500,65500,65500
2021/09/27,65500,65500,65500,65500
2021/09/28,67300,67300,67300,67300
2021/09/29,67300,67300,67300,67300
2021/09/30,67300,67300,67300,67300
2021/10/01,67300,67300,67300,67300
2021/10/04,67300,67300,67300,67300
2021/10/05,67300,67300,67300,67300
2021/10/06,67300,67300,67300,67300
2021/10/07,67300,67300,67300,67300
2021/10/08,69200,69200,69200,69200
2021/10/11,71000,71000,71000,71000
2021/10/12,72000,72000,72000,72000
2021/10/13,72000,72000,72000,72000
2021/10/14,72000,72000,72000,72000
2021/10/15,72000,72000,72000,72000
2021/10/18,72000,72000,72000,72000
2021/10/19,72000,72000,72000,72000
2021/10/20,72000,72000,72000,72000
2021/10/21,72000,72000,72000,72000
2021/10/22,72000,72000,72000,72000
2021/10/25,72000,72000,72000,72000
2021/10/26,73000,73000,73000,73000
2021/10/27,73000,73000,73000,73000
2021/10/28,73000,73000,73000,73000
2021/10/29,74100,74100,74100,74100
2021/11/01,75000,75000,75000,75000
2021/11/02,75000,75000,75000,75000
2021/11/04,75000,75000,75000,75000
2021/11/05,75000,75000,75000,75000
2021/11/08,75000,75000,75000,75000
2021/11/09,75000,75000,75000,75000
2021/11/10,75000,75000,75000,75000
2021/11/11,75000,75000,75000,75000
2021/11/12,75000,75000,75000,75000
2021/11/15,75000,75000,75000,75000
2021/11/16,75000,75000,75000,75000
2021/11/17,74400,74400,74200,74200
2021/11/18,74100,74100,74000,74000
2021/11/19,74000,74000,74000,74000
2021/11/22,74000,74000,74000,74000
2021/11/24,74000,74000,74000,74000
2021/11/25,74000,74000,74000,74000
2021/11/26,74000,74000,74000,74000
2021/11/29,71000,71000,71000,71000
2021/11/30,71000,71000,71000,71000
2021/12/01,71000,71000,71000,71000
2021/12/02,71000,71000,71000,71000
2021/12/03,71000,71000,71000,71000
2021/12/06,71000,71000,71000,71000
2021/12/07,71000,71000,71000,71000
2021/12/08,68200,68200,68200,68200
2021/12/09,68200,68200,68200,68200
2021/12/10,68200,68200,68200,68200
2021/12/13,68500,68500,68500,68500
2021/12/14,67700,68000,65650,68000
2021/12/15,68000,68000,68000,68000
2021/12/16,68000,68000,68000,68000
2021/12/17,68000,68000,68000,68000
2021/12/20,68000,68000,68000,68000
2021/12/21,67500,67500,67500,67500
2021/12/22,67500,67500,67500,67500
2021/12/23,67500,67500,67500,67500
2021/12/24,70500,70500,69500,70100
2021/12/27,70100,70100,70100,70100
2021/12/28,70200,70500,70200,70500
2021/12/29,70500,70500,70500,70500
2021/12/30,72400,72700,72400,72700
2022/01/04,72700,72700,72700,72700
2022/01/05,73700,73700,73700,73700
2022/01/06,73700,73700,73700,73700
2022/01/07,74200,74200,74200,74200
2022/01/11,74200,74200,74200,74200
2022/01/12,74200,74200,74200,74200
2022/01/13,75000,75200,75000,75200
2022/01/14,75000,75000,75000,75000
2022/01/17,75000,75000,75000,75000
2022/01/18,75000,75000,75000,75000
2022/01/19,75000,75000,75000,75000
2022/01/20,75000,75000,75000,75000
2022/01/21,75000,75000,75000,75000
2022/01/24,75000,75000,75000,75000
2022/01/25,75000,75000,75000,75000
2022/01/26,75900,75900,75900,75900
2022/01/27,75900,75900,75900,75900
2022/01/28,75900,75900,75900,75900
2022/01/31,77000,77000,77000,77000
2022/02/01,77000,77000,77000,77000
2022/02/02,77000,77000,77000,77000
2022/02/03,77000,77000,77000,77000
2022/02/04,78000,78500,78000,78500
2022/02/07,78800,78800,78800,78800
2022/02/08,78800,78800,78800,78800
2022/02/09,78800,78800,78800,78800
2022/02/10,78500,79000,78500,79000
2022/02/14,80000,82000,80000,82000
2022/02/15,82000,82000,82000,82000
2022/02/16,82000,82000,82000,82000
2022/02/17,82000,82000,82000,82000
2022/02/18,79000,79000,78800,78800
2022/02/21,78300,78300,78200,78200
2022/02/22,79300,80500,79300,80500
2022/02/24,81500,83000,81200,83000
2022/02/25,84000,84000,82000,82230
