2020/12/17,24840,24850,24760,24790
2020/12/18,24800,24870,24780,24870
2020/12/21,24900,24900,24870,24880
2020/12/22,25190,25240,25000,25180
2020/12/23,25180,25350,25170,25350
2020/12/24,25410,25440,25280,25310
2020/12/25,25490,25490,25440,25490
2020/12/28,25450,25480,25400,25460
2020/12/29,25480,25490,25410,25440
2020/12/30,25440,25590,25400,25540
2021/01/04,25670,25800,25660,25800
2021/01/05,26520,27920,26430,27080
2021/01/06,26550,27000,26400,26880
2021/01/07,27040,27290,26800,26820
2021/01/08,26980,27060,26800,27000
2021/01/12,27180,27200,26920,27010
2021/01/13,26930,27450,26780,27320
2021/01/14,28000,28070,27740,27740
2021/01/15,27640,27950,27640,27950
2021/01/18,27800,27900,27730,27730
2021/01/19,27500,27500,27260,27400
2021/01/20,27530,27790,27510,27510
2021/01/21,27490,27500,26890,27320
2021/01/22,27180,27180,27020,27020
2021/01/25,26930,27010,26230,26260
2021/01/26,26250,26750,26250,26550
2021/01/27,26580,27080,26580,27080
2021/01/29,27020,27400,26950,27050
2021/02/01,27290,27370,27150,27260
2021/02/02,27640,27880,27300,27440
2021/02/03,27410,27550,27340,27440
2021/02/04,27360,27650,27360,27560
2021/02/05,27680,27900,27570,27640
2021/02/08,27800,27900,27630,27800
2021/02/09,27980,28460,27970,28460
2021/02/10,28850,28850,28060,28110
2021/02/12,28110,28250,27590,27620
2021/02/15,27860,28050,27850,27850
2021/02/16,28400,28480,28210,28210
2021/02/17,28520,28720,28220,28720
2021/02/18,28610,28730,28610,28650
2021/02/19,28950,28950,28820,28900
2021/02/22,28550,29040,28410,28610
2021/02/24,29000,29050,28840,28890
2021/02/25,29350,29550,29310,29520
2021/02/26,29550,29710,29310,29510
2021/03/01,28400,28400,28060,28330
2021/03/02,28730,28730,28210,28210
2021/03/03,27990,28360,27990,28280
2021/03/04,28300,28360,28170,28180
2021/03/05,28220,28420,28220,28370
2021/03/08,28790,28970,28610,28930
2021/03/09,29170,29250,29100,29250
2021/03/10,29320,29360,29300,29300
2021/03/11,29100,29220,29020,29130
2021/03/12,29080,29100,29080,29100
2021/03/15,29120,29120,28980,28980
2021/03/16,29010,29310,29010,29310
2021/03/17,29170,29310,29170,29310
2021/03/19,29060,29060,29050,29050
2021/03/22,28980,29230,28980,29190
2021/03/24,29050,29050,29050,29050
2021/03/25,28950,29140,28900,29040
2021/03/26,29070,29090,28990,29060
2021/03/29,28950,29140,28950,29140
2021/03/31,29050,29050,28970,28970
2021/04/01,29100,30480,29100,30480
2021/04/02,30680,31210,30650,31040
2021/04/05,30900,30910,30900,30910
2021/04/06,31340,31370,31070,31070
2021/04/07,31350,31470,31350,31380
2021/04/08,31490,31600,31490,31600
2021/04/09,31450,32500,31450,32500
2021/04/12,32210,32440,32020,32260
2021/04/13,31420,31420,31050,31050
2021/04/14,30740,31410,30600,31220
2021/04/15,31140,31380,31130,31380
2021/04/16,31440,31540,31350,31350
2021/04/19,31470,31650,31470,31580
2021/04/20,31850,31850,31750,31750
2021/04/21,31900,32210,31900,32210
2021/04/22,32200,32740,32200,32740
2021/04/23,32620,33760,32620,33760
2021/04/26,33400,33480,33060,33480
2021/04/27,33290,33890,33290,33890
2021/04/28,34760,35570,34620,34620
2021/04/30,34200,35700,34200,35010
2021/05/06,34640,35250,34500,35250
2021/05/07,37740,37750,37200,37700
2021/05/10,38060,38950,37660,38200
2021/05/11,38060,38060,37860,37980
2021/05/13,39000,39470,38730,39000
2021/05/14,38500,38500,37000,37000
2021/05/17,37000,37000,36510,36510
2021/05/18,35500,35600,35500,35600
2021/05/19,36000,36000,35750,35750
2021/05/20,35500,35500,34660,34660
2021/05/21,36000,36000,35500,35500
2021/05/24,36400,36400,35500,35500
2021/05/25,35250,35250,35000,35000
2021/05/26,35000,35000,33600,33600
2021/05/27,33600,33600,33300,33450
2021/05/28,34170,35310,34170,35310
2021/05/31,35650,35900,35400,35500
2021/06/01,35290,35290,35150,35150
2021/06/02,36360,36360,36150,36150
2021/06/03,36200,36680,35930,35930
2021/06/04,36180,36180,36180,36180
2021/06/08,37010,37010,36760,36760
2021/06/11,37000,37000,37000,37000
2021/06/14,37400,37400,37400,37400
2021/06/15,36500,36500,35560,35560
2021/06/16,36000,36000,35800,35800
2021/06/17,35950,35950,35950,35950
2021/06/18,35350,35350,35000,35000
2021/06/21,34030,34030,34000,34000
2021/06/23,35020,35020,34560,34560
2021/06/25,34000,34350,34000,34350
2021/06/28,34300,34300,34120,34120
2021/06/29,34000,34000,33990,33990
2021/07/01,35500,36000,35500,36000
2021/07/05,38620,38620,37800,37800
2021/07/07,36500,36500,36500,36500
2021/07/08,35990,35990,35560,35560
2021/07/09,36000,36000,36000,36000
2021/07/12,36600,36600,36350,36350
2021/07/14,37000,37000,37000,37000
2021/07/20,36910,36960,36880,36880
2021/07/28,36210,36210,36210,36210
2021/08/04,36950,37000,36290,36290
2021/08/16,38300,38300,38300,38300
2021/09/10,39000,39000,39000,39000
2021/09/16,39500,39500,39500,39500
2021/09/24,39750,39750,39750,39750
2021/09/27,39990,40000,39990,40000
2021/09/28,39820,39820,39820,39820
2021/10/01,40970,41150,40720,40900
2021/10/05,41300,41500,41300,41500
2021/10/25,41700,41700,41700,41700
2021/10/26,43630,43900,43630,43900
2021/11/30,38600,38600,38600,38600
2021/12/01,38300,38300,38300,38300
2021/12/02,39010,39010,39010,39010
2021/12/06,40080,40080,40080,40080
