2022/03/28,82500,82500,82500,82500
2022/03/29,81900,81900,81900,81900
2022/03/30,81600,81600,81600,81600
2022/03/31,85000,85000,85000,85000
2022/04/01,85600,85600,85600,85600
2022/04/04,86000,86000,86000,86000
2022/04/05,88000,88000,88000,88000
2022/04/06,87600,87600,87600,87600
2022/04/07,85700,85700,85700,85700
2022/04/08,85300,85300,85300,85300
2022/04/11,88100,88100,88100,88100
2022/04/12,88100,88100,88100,88100
2022/04/13,88600,88600,88600,88600
2022/04/14,85300,85300,85300,85300
2022/04/15,85800,85800,85800,85800
2022/04/18,86300,86300,86300,86300
2022/04/19,86600,86600,86600,86600
2022/04/20,85600,85600,85600,85600
2022/04/21,86600,86600,86600,86600
2022/04/22,86300,86300,86300,86300
2022/04/25,85100,85100,85100,85100
2022/04/26,86200,86200,86200,86200
2022/04/27,84400,84400,84400,84400
2022/04/28,85600,85600,85600,85600
2022/05/02,85400,85400,85400,85400
2022/05/06,86300,86300,86300,86300
2022/05/09,85900,85900,85900,85900
2022/05/10,84400,84400,84400,84400
2022/05/11,84400,84400,84400,84400
2022/05/12,84600,84600,84600,84600
2022/05/13,84900,84900,84900,84900
2022/05/16,84800,84800,84800,84800
2022/05/17,85600,85600,85600,85600
2022/05/18,85300,85300,85300,85300
2022/05/19,81700,81700,81700,81700
2022/05/20,81600,81600,81600,81600
2022/05/23,81900,81900,81900,81900
2022/05/24,82400,82400,82400,82400
2022/05/25,83000,83000,83000,83000
2022/05/26,83100,83100,83100,83100
2022/05/27,83800,83800,83800,83800
2022/05/30,84400,84400,84400,84400
2022/05/31,84400,84400,84400,84400
2022/06/01,86800,86800,86800,86800
2022/06/02,88600,88600,88600,88600
2022/06/03,90000,90000,90000,90000
2022/06/06,91800,91800,91800,91800
2022/06/07,92500,92500,92500,92500
2022/06/08,92900,92900,92900,92900
2022/06/09,95200,95200,95200,95200
2022/06/10,94700,94700,94700,94700
2022/06/13,94000,94000,94000,94000
2022/06/14,94200,94200,94200,94200
2022/06/15,93700,93700,93700,93700
2022/06/16,95400,95400,95400,95400
2022/06/17,95400,95400,95400,95400
2022/06/20,95400,95400,95400,95400
2022/06/21,94500,94500,94500,94500
2022/06/22,94000,94000,94000,94000
2022/06/23,93400,93400,93400,93400
2022/06/24,92800,92800,92800,92800
2022/06/27,94400,94400,94400,94400
2022/06/28,94000,94000,94000,94000
2022/06/29,94200,94200,94200,94200
2022/06/30,92000,92000,92000,92000
2022/07/01,91200,91200,91200,91200
2022/07/04,91600,91600,91600,91600
2022/07/05,92000,92000,92000,92000
2022/07/06,90400,90400,90400,90400
2022/07/07,90400,90400,90400,90400
2022/07/08,90600,90600,90600,90600
2022/07/11,79100,79100,79100,79100
2022/07/12,78900,78900,78900,78900
2022/07/13,78600,78600,78600,78600
2022/07/14,78100,78100,78100,78100
2022/07/15,77000,77000,77000,77000
2022/07/19,77400,77400,77400,77400
2022/07/20,77600,77600,77600,77600
2022/07/21,77200,77200,77200,77200
2022/07/22,77100,77100,77100,77100
2022/07/25,77600,77600,77600,77600
2022/07/26,79500,79500,79500,79500
2022/07/27,79200,79200,79200,79200
2022/07/28,79900,79900,79900,79900
2022/07/29,79500,79500,79500,79500
2022/08/01,79300,79300,79300,79300
2022/08/02,79000,79000,79000,79000
2022/08/03,79700,79700,79700,79700
2022/08/04,79900,79900,79900,79900
2022/08/05,79200,79200,79200,79200
2022/08/08,79200,79200,79200,79200
2022/08/09,79700,79700,79700,79700
2022/08/10,79400,79400,79400,79400
2022/08/12,79200,79200,79200,79200
2022/08/15,79000,79000,79000,79000
2022/08/16,79000,79000,79000,79000
2022/08/17,79000,79000,79000,79000
2022/08/18,78200,78200,78200,78200
2022/08/19,78300,78300,78300,78300
2022/08/22,78500,78500,78500,78500
2022/08/23,78500,78500,78500,78500
2022/08/24,78900,78900,78900,78900
2022/08/25,79000,79000,79000,79000
2022/08/26,79600,79600,79600,79600
2022/08/29,79800,79800,79800,79800
2022/08/30,79800,79800,79800,79800
2022/08/31,79700,79700,79700,79700
2022/09/01,80600,80600,80600,80600
2022/09/02,80600,80600,80600,80600
2022/09/05,80600,80600,80600,80600
2022/09/06,80500,80500,80500,80500
2022/09/07,80300,80300,80300,80300
2022/09/08,79600,79600,79600,79600
2022/09/09,79600,79600,79600,79600
2022/09/12,79600,79600,79600,79600
2022/09/13,79600,79600,79600,79600
2022/09/14,79600,79600,79600,79600
2022/09/15,79200,79200,79200,79200
2022/09/16,79100,79100,79100,79100
