2021/06/28,61550,61700,61310,61700
2021/06/29,61000,61000,60310,60820
2021/06/30,61520,61600,61330,61330
2021/07/01,61800,61960,61520,61590
2021/07/02,62500,62600,62110,62280
2021/07/05,62100,62520,62100,62420
2021/07/06,62900,63480,62900,63480
2021/07/07,61910,61910,61260,61540
2021/07/08,60830,60960,60520,60600
2021/07/09,61300,62160,61030,61360
2021/07/12,62500,62940,62410,62440
2021/07/13,62840,62980,62730,62870
2021/07/14,63710,63770,63220,63220
2021/07/15,62280,62290,61230,61380
2021/07/16,61180,61610,61070,61210
2021/07/20,58490,58500,58030,58210
2021/07/21,58350,58410,58200,58260
2021/07/26,61000,61350,60940,61190
2021/07/27,61970,62570,61970,62330
2021/07/28,62150,62580,62130,62370
2021/07/29,62110,64010,62110,62680
2021/07/30,63620,63620,62800,62800
2021/08/02,63200,63330,62980,62980
2021/08/03,62370,62720,62170,62180
2021/08/04,61840,62200,61780,61950
2021/08/05,61380,61610,60990,60990
2021/08/06,61800,62250,61800,61890
2021/08/10,60820,60970,60800,60970
2021/08/11,61790,62000,61750,61750
2021/08/12,62180,62180,62050,62050
2021/08/13,61610,61950,61610,61770
2021/08/16,60790,60790,60420,60570
2021/08/17,60410,60410,60410,60410
2021/08/18,60280,60420,60230,60270
2021/08/19,59350,59350,59000,59000
2021/08/20,58550,58630,58400,58510
2021/08/23,58190,58780,58190,58780
2021/08/24,60440,60700,60370,60700
2021/08/25,61660,62010,61660,62010
2021/08/26,62550,62940,62550,62940
2021/08/27,63110,63110,63110,63110
2021/08/30,64000,64130,63460,63460
2021/08/31,63720,64290,63720,64090
2021/09/01,64090,64190,64090,64190
2021/09/02,63280,63280,63150,63190
2021/09/03,64180,64180,64180,64180
2021/09/06,64180,64180,64180,64180
2021/09/07,64180,64180,64180,64180
2021/09/08,64180,64180,64180,64180
2021/09/09,63350,63450,63350,63450
2021/09/10,62500,62650,62310,62650
2021/09/13,63750,63900,63750,63900
2021/09/14,64190,64190,64190,64190
2021/09/15,64100,64100,64070,64070
2021/09/16,64830,64830,64830,64830
2021/09/17,64840,64840,64500,64820
2021/09/24,65710,66160,65710,66160
2021/09/27,66160,66160,66160,66160
2021/09/28,68410,68410,68270,68270
2021/09/29,66800,67260,66600,66700
2021/09/30,67520,67850,67520,67850
2021/10/01,68260,68260,68260,68260
2021/10/04,68170,68170,68170,68170
2021/10/05,70080,70080,70080,70080
2021/10/06,71080,71270,71080,71240
2021/10/07,71240,71240,71240,71240
2021/10/08,71830,71830,71830,71830
2021/10/11,72350,72380,72350,72380
2021/10/12,73020,73670,73020,73670
2021/10/13,73340,74040,73340,74040
2021/10/14,74850,74850,74850,74850
2021/10/15,75120,75680,75120,75680
2021/10/18,75940,76510,75940,76250
2021/10/19,76250,76250,76250,76250
2021/10/20,75560,75700,75560,75590
2021/10/21,76160,76520,75980,75980
2021/10/22,75980,75980,75980,75980
2021/10/25,76110,76110,76110,76110
2021/10/26,76110,76110,76110,76110
2021/10/27,76020,76240,76000,76220
2021/10/28,74990,75280,74510,75280
2021/10/29,75690,75690,75690,75690
2021/11/01,75420,75420,75420,75420
2021/11/02,76310,76310,76310,76310
2021/11/04,76310,76310,76310,76310
2021/11/05,74100,74100,73530,73530
2021/11/08,75060,75660,75040,75470
2021/11/09,75470,75470,75470,75470
2021/11/10,76070,76080,76040,76080
2021/11/11,74070,74160,74050,74110
2021/11/12,74110,74110,74110,74110
2021/11/15,74110,74110,74110,74110
2021/11/16,73870,73870,73420,73710
2021/11/17,72800,73100,72700,73100
2021/11/18,71380,71380,70760,70760
2021/11/19,72390,72620,71500,72250
2021/11/22,72250,72250,72250,72250
2021/11/24,72250,72250,72250,72250
2021/11/25,73110,73110,71420,71960
2021/11/26,71200,71200,69550,69680
2021/11/29,66000,66000,65780,65780
2021/11/30,65780,65780,65780,65780
2021/12/01,62160,62300,62100,62300
2021/12/02,60390,60390,60390,60390
2021/12/03,60840,60930,60840,60930
2021/12/06,58950,58950,58950,58950
2021/12/07,59910,60830,59910,60830
2021/12/08,60830,60830,60830,60830
2021/12/09,60830,60830,60830,60830
2021/12/10,61030,61410,61030,61410
2021/12/13,61410,61410,61410,61410
2021/12/14,62930,63000,62880,63000
2021/12/15,63000,63000,63000,63000
2021/12/16,62870,63380,62870,63380
2021/12/17,63380,63380,63380,63380
2021/12/20,63380,63380,63380,63380
2021/12/21,62890,65800,62890,63000
2021/12/22,63000,63000,63000,63000
2021/12/23,67000,67000,67000,67000
2021/12/24,67500,68000,67500,67800
