2021/09/02,63600,63600,63300,63300
2021/09/10,61700,61700,61550,61550
2021/09/13,61730,61730,61730,61730
2021/09/15,62440,62440,62410,62410
2021/09/24,63400,63470,63400,63470
2021/09/27,65360,65360,65360,65360
2021/10/01,67400,67400,67020,67020
2021/10/05,67950,67950,67950,67950
2021/10/07,70380,70380,70380,70380
2021/10/13,72680,72680,72680,72680
2021/10/14,73120,73160,73120,73160
2021/10/15,74260,74390,74260,74390
2021/10/18,75220,75220,75180,75180
2021/10/19,76000,76000,75410,75410
2021/10/26,75710,75710,75710,75710
2021/10/28,75280,75280,75280,75280
2021/11/22,70970,70970,70910,70910
2021/12/01,65790,65790,65790,65790
2021/12/15,67100,67110,67100,67100
2021/12/21,65350,65350,65350,65350
2022/01/19,76570,76580,76370,76370
2022/01/28,78740,78740,78740,78740
2022/02/02,78010,78010,77400,77400
2022/02/04,77390,77390,77390,77390
2022/02/16,81700,81700,81700,81700
2022/02/17,81000,81000,81000,81000
2022/02/21,79300,79300,79300,79300
