2022/02/08,59500,59500,59500,59500
2022/04/07,74980,74980,74980,74980
2022/04/13,74230,74230,74230,74230
2022/04/20,78000,78000,77700,77700
2022/04/21,77300,77300,77300,77300
2022/04/25,76750,76750,76750,76750
2022/04/26,72330,72330,72330,72330
2022/04/28,74830,74900,74830,74830
2022/05/06,75990,77100,73870,76650
2022/05/09,79100,80760,78910,80600
2022/05/10,79930,80300,75120,75490
2022/05/11,75860,76320,73440,73680
2022/05/12,75060,77450,74870,76890
2022/05/13,75030,76470,74320,76020
2022/05/16,76760,78530,76200,78370
2022/05/17,77620,80000,76890,79500
2022/05/18,79540,80200,77800,77800
2022/05/19,78350,79090,74840,75000
2022/05/20,76000,77490,73030,76500
2022/05/23,76850,78620,76210,77500
2022/05/24,77760,78000,76700,78000
2022/05/25,76620,77820,76580,77360
2022/05/26,78000,78300,77500,78090
2022/05/27,77860,80280,77740,80000
2022/05/30,79870,80370,78600,80230
2022/05/31,80470,81580,79830,80880
2022/06/01,82300,83600,80300,81150
2022/06/02,82110,82800,81450,81650
2022/06/03,80550,83000,79000,82650
2022/06/06,82000,85770,81700,85770
2022/06/07,84760,86000,84310,86000
2022/06/08,86550,87620,85690,87560
2022/06/09,88040,90980,88010,90370
2022/06/10,89960,90340,89450,90290
2022/06/13,89110,90260,87350,88010
2022/06/14,87470,89610,86310,88930
2022/06/15,89480,90240,86680,87750
2022/06/16,87380,87600,85440,85440
2022/06/17,86450,86450,83540,85050
2022/06/20,87390,87940,81540,82480
2022/06/21,82240,82840,81130,82160
2022/06/22,83800,85290,83800,84400
2022/06/23,80300,81740,78700,80730
2022/06/24,79950,81470,78600,78700
2022/06/27,78140,81540,77920,80560
2022/06/28,81080,83000,80190,82540
2022/06/29,83760,85000,83460,85000
2022/06/30,84780,86740,83500,83500
2022/07/01,83650,83910,80070,80320
2022/07/04,79960,81910,79620,80010
2022/07/05,81150,83500,81000,83500
2022/07/06,83040,83200,73720,73960
2022/07/07,75940,76000,72470,72580
2022/07/08,73190,77120,72600,77120
2022/07/11,76340,78460,76340,78460
2022/07/12,77160,78500,76970,77700
2022/07/13,77350,77530,73680,73680
2022/07/14,74820,75120,73550,75110
2022/07/15,75100,75100,72790,74680
2022/07/19,74520,76830,74180,76540
2022/07/20,79000,80100,77650,80100
2022/07/21,78900,79100,78880,79090
2022/07/22,79250,79250,76960,77850
2022/07/25,77990,78210,76500,76500
2022/07/26,75640,76230,75630,76120
2022/07/27,79420,79450,79420,79450
2022/07/28,78760,80000,77740,80000
2022/07/29,80860,81130,79040,79040
2022/08/01,78900,78920,78770,78860
2022/08/02,78040,78140,77330,77330
2022/08/03,75380,76470,75330,76470
2022/08/04,77310,77830,76830,76830
2022/08/05,75640,75750,73080,73080
2022/08/08,73250,73900,72680,73900
2022/08/10,74680,74680,74570,74570
2022/08/12,74910,74910,73000,73000
2022/08/15,76550,76550,76550,76550
2022/08/17,73670,73670,73660,73660
2022/08/18,72990,72990,72990,72990
2022/08/19,75250,76160,75250,76160
2022/08/22,76960,76960,76960,76960
2022/08/23,77310,78830,77310,78830
2022/08/24,80080,80500,80080,80500
2022/08/25,81310,82200,81310,82200
2022/08/26,82810,82810,81300,81300
2022/08/29,81760,81930,81700,81830
2022/08/30,82890,84650,82220,84650
2022/08/31,84980,84980,80620,80620
2022/09/02,79240,79240,78090,78090
2022/09/07,81240,81240,80000,80000
2022/09/14,81780,81780,81780,81780
2022/09/15,80290,80290,80290,80290
2022/09/16,81110,81110,79230,79230
2022/09/20,79320,79320,916,79320
2022/09/26,80490,78900,922,78900
2022/09/27,75900,75100,926,75100
2022/09/28,75230,75230,927,75230
2022/10/04,79530,79530,1003,79530
2022/10/05,81880,81880,1004,81880
2022/10/06,82500,82500,1005,82500
2022/10/11,85500,85500,1010,85500
2022/10/17,83630,83630,1014,83630
