2021/11/04,237.9,237.9,237.9,237.9
2021/11/12,225.9,225.9,225.9,225.9
2021/11/22,234.6,234.6,234.6,234.6
2021/11/24,242.1,242.1,237.9,240
2021/11/25,250.2,250.2,248.5,250
2021/11/26,255.9,256.7,252.9,252.9
2021/11/29,244.7,246.4,242.7,243
2021/11/30,247.5,249.9,245.4,245.5
2021/12/01,240.5,243,239.6,240.5
2021/12/02,247,247.6,245,246.9
2021/12/03,241.9,241.9,239.4,241.2
2021/12/06,240,241,237.3,237.3
2021/12/07,236.6,237.6,235.2,236.2
2021/12/08,236,236.1,234.6,235.9
2021/12/09,236.3,236.3,234.4,235.5
2021/12/10,230.7,230.7,227.4,228
2021/12/13,228.2,231.7,228.2,231.3
2021/12/14,236.3,237.4,236.2,236.8
2021/12/15,236.8,238,236.8,237.3
2021/12/16,231.6,232.4,230.6,231.2
2021/12/17,233.2,233.7,232.4,233.6
2021/12/20,232.7,232.8,230.5,230.5
2021/12/21,226.7,230.7,226.1,229.5
2021/12/22,227.5,229.9,226.7,228.6
2021/12/23,228.8,230,228.8,230
2021/12/24,231.1,231.1,230.1,230.2
2021/12/27,226.6,226.6,224.4,225.7
2021/12/28,226.9,227.6,226.9,227.6
2021/12/29,231.6,232,231.5,231.5
2022/01/04,234.9,235,233.2,234
2022/01/05,235.3,236,233.3,236
2022/01/06,237.4,238.9,237.3,238
2022/01/07,233,234.8,232.9,234.8
2022/01/11,236.8,237.4,236.7,237.1
2022/01/12,235.3,236.8,235.3,236.7
2022/01/13,239.8,242.8,239,242.1
2022/01/14,239.1,239.2,236.7,237
2022/01/17,242.6,243.6,240.5,240.5
2022/01/18,241,241.3,240,240
2022/01/19,239.8,243.1,238,243.1
2022/01/20,244,245.6,243.5,244.5
2022/01/21,246.8,246.8,245.9,246.3
2022/01/24,239.1,241.4,239.1,240.7
2022/01/25,234.3,234.3,229.3,232.4
2022/01/26,230.5,234.3,230.4,234.3
2022/01/27,233,233.6,231.4,231.7
2022/01/28,229.9,232,229.9,230.5
2022/01/31,233.9,233.9,233.2,233.3
2022/02/01,238.5,238.5,238,238
2022/02/02,240.5,240.8,240,240
2022/02/03,240.8,241,240.5,241
2022/02/04,236.2,236.2,235.2,235.2
2022/02/07,236.1,239,236.1,238.7
2022/02/08,239.5,241.1,239.5,241.1
2022/02/09,243,244.2,242.4,243.4
2022/02/10,244,244.4,244,244.4
2022/02/14,247.8,250,246.9,246.9
2022/02/15,250.1,250.3,250,250.1
2022/02/16,248.8,248.8,248.3,248.3
2022/02/17,252.5,252.5,251.3,251.3
2022/02/18,248.5,249.5,248.5,249.5
2022/02/21,253.4,253.9,252,253.9
2022/02/22,258.7,260,258,260
2022/02/24,255.7,258.5,255.7,258.5
2022/02/25,261.8,262.9,260.2,262.9
2022/02/28,260.3,260.5,258.8,258.8
2022/03/01,258.7,258.7,258.5,258.5
2022/03/03,258.3,259.6,258.1,258.1
2022/03/04,255.7,255.7,253,253
2022/03/07,252.9,252.9,252.9,252.9
2022/03/08,249,249,247.5,247.5
2022/03/09,241.2,241.2,241,241
2022/03/10,245.6,248,245.6,248
2022/03/11,245.8,245.8,244.9,244.9
2022/03/14,247.2,249.2,244.9,249.2
2022/03/15,241.9,245.5,241.2,245.5
2022/03/16,242.6,243.5,241.5,243.5
2022/03/18,245.6,247.4,245.6,247.4
2022/03/22,247.6,249,247.6,249
2022/03/23,253.8,254,253.8,254
2022/03/25,256,256,255.4,255.4
2022/03/28,256.2,258,256.2,258
2022/03/29,256,256,256,256
2022/03/30,253.2,255.8,253.2,255.8
2022/04/04,258.5,258.5,258.5,258.5
2022/04/05,265,265.4,265,265.4
2022/04/06,265,265.7,265,265.7
2022/04/07,265,265,264.6,264.6
2022/04/08,262.2,262.6,261.5,261.5
2022/04/11,264.9,265.7,264.9,265.7
2022/04/12,266,266,266,266
2022/04/13,265,265,265,265
2022/04/14,264.3,265.4,264.1,265.4
2022/04/15,268.7,271.2,268.7,271.2
2022/04/18,271.2,275.2,269.9,275.2
2022/04/19,259,260.9,259,260.9
2022/04/20,262.5,262.5,259,259.5
2022/04/21,257.9,259.2,257.3,259.2
2022/04/22,254.4,256.7,253.4,256.7
2022/04/25,254,254,253.4,253.4
2022/04/26,246,246,246,246
2022/04/27,246,246,246,246
2022/04/28,244.7,246.9,244.7,246.9
2022/05/06,247.8,247.8,247.8,247.8
2022/05/10,245.5,245.5,245.5,245.5
2022/05/13,246.6,246.6,246,246
2022/05/16,235,239.8,235,239.1
2022/05/19,242.4,242.4,242.4,242.4
2022/05/20,242.4,242.4,242.4,242.4
2022/05/24,245.8,245.8,245.8,245.8
