2021/10/28,73000,73000,72290,72290
2021/10/29,71880,71880,71480,71480
2021/11/01,72660,72660,71980,71980
2021/11/02,72020,72020,72020,72020
2021/11/04,72230,72840,71830,71830
2021/11/05,71360,71950,70000,70000
2021/11/08,70500,71200,70090,70970
2021/11/09,71940,71940,71690,71690
2021/11/10,71960,71960,71270,71270
2021/11/11,72500,72560,71400,71400
2021/11/12,71650,71880,70710,71100
2021/11/15,71010,71010,70600,71000
2021/11/16,70700,71100,70540,71100
2021/11/18,71730,71730,70280,70280
2021/11/19,69800,70760,69480,70760
2021/11/22,70700,70700,69150,69390
2021/11/24,69210,70420,68900,70040
2021/11/25,72010,72200,71690,72200
2021/11/26,72330,72330,72330,72330
2021/11/29,68680,68690,64430,64930
2021/11/30,66340,66760,65680,65680
2021/12/01,64450,64450,62310,62310
2021/12/02,64060,64290,62760,62760
2021/12/03,62080,62080,62080,62080
2021/12/07,61850,62680,61850,62680
2021/12/08,62940,63480,62940,63480
2021/12/09,63210,63460,63210,63460
2021/12/10,63000,63000,63000,63000
2021/12/13,63400,63400,63400,63400
2021/12/16,62770,62770,62770,62770
2021/12/24,66000,66000,66000,66000
2021/12/30,69620,69620,69620,69620
2022/01/05,71440,71440,71440,71440
2022/01/06,71900,71900,71900,71900
2022/01/07,72000,72000,72000,72000
2022/01/12,71300,72560,71290,72560
2022/01/19,74610,74610,74610,74610
2022/01/24,73980,74190,73980,74190
2022/01/25,74150,74150,72910,72910
2022/01/26,74000,74000,74000,74000
2022/02/04,76080,76080,75960,75960
2022/02/28,79000,79000,77470,77470
2022/03/02,77760,77760,76860,76860
2022/04/14,79800,79800,79800,79800
2022/04/18,79800,79800,79800,79800
