2021/09/24,49010,49010,49010,49010
2021/09/27,50190,50190,49860,49880
2021/09/28,50500,51490,50440,51280
2021/09/29,50310,50310,49770,49770
2021/09/30,50600,50880,50390,50670
2021/10/01,50640,50800,50190,50320
2021/10/04,50970,51080,50820,50830
2021/10/05,52220,52610,52130,52460
2021/10/06,53510,53840,53410,53840
2021/10/07,52340,52540,52130,52500
2021/10/08,53540,54150,53380,54150
2021/10/11,53950,54960,53830,54840
2021/10/12,54950,55430,54780,55300
2021/10/13,54950,55200,54540,55030
2021/10/14,55160,55570,55050,55530
2021/10/15,55980,56400,55810,56390
2021/10/18,56780,57240,56630,57080
2021/10/19,56060,56260,55700,56240
2021/10/20,56720,56740,56030,56150
2021/10/21,57140,57210,56530,56570
2021/10/22,55820,56440,55340,55340
2021/10/25,56030,56600,55930,56370
2021/10/26,56380,56710,56180,56350
2021/10/27,56570,56690,56150,56160
2021/10/28,55110,55160,53660,54540
2021/10/29,55070,55320,54810,55120
2021/11/01,54750,55180,54690,54840
2021/11/02,55300,55730,55210,55600
2021/11/04,53610,53790,53310,53660
2021/11/05,53490,53790,52850,52850
2021/11/08,54540,55310,54460,55100
2021/11/09,54740,54810,54350,54470
2021/11/10,55530,55650,55120,55400
2021/11/11,54340,54710,54310,54320
2021/11/12,54470,54760,54200,54370
2021/11/15,54350,54540,53620,53800
2021/11/16,54260,54950,54140,54950
2021/11/17,54890,54900,54390,54510
2021/11/18,53490,53590,53010,53150
2021/11/19,54040,54880,53920,54800
2021/11/22,52140,52720,52140,52340
2021/11/24,55270,55610,54940,55610
2021/11/25,55380,55750,55380,55730
2021/11/26,55270,55270,53620,53620
2021/11/29,50090,51200,49750,49900
2021/11/30,50130,50570,47900,48010
2021/12/01,47510,48900,47220,48850
2021/12/02,47380,47560,46610,47330
2021/12/03,47790,48220,47060,48210
2021/12/06,48150,48670,48020,48460
2021/12/07,49830,50520,49790,50380
2021/12/08,51180,51460,51070,51360
2021/12/09,51800,52300,51770,52070
2021/12/10,50510,50810,50320,50500
2021/12/13,51700,52000,51700,51980
2021/12/14,50920,50920,50410,50790
2021/12/15,50110,50360,49720,49870
2021/12/16,51250,51310,51070,51250
2021/12/17,50920,51220,50750,50870
2021/12/20,49270,49390,48490,48490
2021/12/21,49440,49820,49130,49760
2021/12/22,50870,51330,50870,51120
2021/12/23,52000,52150,51880,51990
2021/12/24,52720,52780,51990,52530
2021/12/27,52330,52510,52130,52130
2021/12/28,54160,54270,54000,54200
2021/12/29,54520,54640,54340,54480
2021/12/30,54800,55030,54690,54810
2022/01/04,54870,55410,54760,55190
2022/01/05,56100,56240,55730,55970
2022/01/06,55740,56150,55390,55780
2022/01/07,57150,57570,56870,57550
2022/01/11,56130,56400,56120,56340
2022/01/12,57780,58160,57780,57940
2022/01/13,58210,58410,57920,58060
2022/01/14,57560,57800,57480,57800
2022/01/17,59370,59480,59230,59400
2022/01/18,59600,60660,59460,60620
2022/01/19,61160,61380,60700,61000
2022/01/20,60280,60890,60160,60750
2022/01/21,59800,59800,58570,59420
2022/01/24,60310,60740,60310,60560
2022/01/25,59740,59820,59120,59380
2022/01/26,60230,60230,59890,60100
2022/01/27,61670,61710,61080,61270
2022/01/28,62100,62100,61650,61930
2022/01/31,62160,62610,62160,62260
2022/02/01,62250,62250,62000,62110
2022/02/02,62030,62030,61850,62020
2022/02/03,61550,61680,61470,61580
2022/02/04,63010,63460,63010,63240
2022/02/07,64670,65410,64450,64970
2022/02/08,64410,64760,64330,64760
2022/02/09,63440,63540,63310,63340
2022/02/10,63990,64080,63800,63850
2022/02/14,66390,67010,66390,66580
2022/02/15,66320,66620,66300,66450
2022/02/16,64980,64980,64410,64760
2022/02/17,63930,65360,63900,64470
2022/02/18,63880,63990,63600,63950
2022/02/21,65290,65350,64110,64170
2022/02/22,66200,67000,66030,66870
2022/02/24,67260,69910,67230,69700
2022/02/25,68810,69260,68630,68630
2022/02/28,69700,70410,69510,70410
2022/03/01,68890,69900,68750,69900
2022/03/02,74890,77440,74710,76430
2022/03/03,79080,79080,79080,79080
2022/03/04,80040,80040,79080,79180
2022/03/07,87380,88750,87380,88750
2022/03/08,87300,88500,87300,88500
2022/03/09,90160,90230,90160,90170
2022/03/10,82100,82240,82000,82000
2022/03/11,79550,81180,79550,80910
2022/03/14,81940,81940,81940,81940
2022/03/15,79850,80190,78300,79800
2022/03/16,78800,78810,78800,78810
2022/03/17,78810,78810,78810,78810
2022/03/18,80340,80800,80340,80800
2022/03/22,80460,80460,80460,80460
2022/03/23,85720,85720,85720,85720
2022/03/24,84720,84720,83890,83900
2022/03/25,83690,83690,83690,83690
2022/03/28,83830,83830,83830,83830
2022/03/29,82800,82800,82800,82800
2022/03/30,82800,82800,82800,82800
2022/03/31,82510,82550,82500,82550
