2021/12/01,47440,48310,45800,46240
2021/12/02,47950,48830,45760,45910
2021/12/03,46930,47340,44200,47200
2021/12/06,47640,48670,46360,46850
2021/12/07,47880,49530,47430,49260
2021/12/08,50220,51300,49990,50440
2021/12/09,50540,51670,50230,51450
2021/12/10,51420,51590,50000,50190
2021/12/13,50190,51150,50040,50960
2021/12/14,51410,51420,50240,50540
2021/12/15,50540,50870,49230,50000
2021/12/16,49480,50690,49210,50590
2021/12/17,50770,51200,50120,50490
2021/12/20,50230,50490,49070,49410
2021/12/21,47840,48810,46960,48800
2021/12/22,49050,50480,48320,50460
2021/12/23,50370,51500,50120,51450
2021/12/24,51140,52210,50820,51880
2021/12/27,51810,51910,51410,51660
2021/12/28,51320,53590,51240,53340
2021/12/29,53400,54240,53200,53980
2021/12/30,53890,54610,53380,53790
2022/01/04,54040,54680,53630,53990
2022/01/05,54220,55700,54050,55230
2022/01/06,55230,56370,54780,56370
2022/01/07,55010,56530,54920,55890
2022/01/11,56490,56660,55620,56300
2022/01/12,55430,57150,55410,56810
2022/01/13,56930,57470,56810,57050
2022/01/14,56850,57240,56160,56160
2022/01/17,56660,58300,56660,58300
2022/01/18,58250,58380,57700,58200
2022/01/19,59420,59570,58580,59280
2022/01/20,59240,59640,58990,59340
2022/01/21,59140,59940,58800,58800
2022/01/24,58410,58890,57960,58400
2022/01/25,59120,59210,56930,57950
2022/01/26,57900,58840,57760,58630
2022/01/27,58850,60260,58850,59610
2022/01/28,59900,61100,59620,60310
2022/01/31,60450,60790,59720,59870
2022/02/01,60580,60620,59710,60040
2022/02/02,60150,60400,58980,60400
2022/02/03,60110,60580,59290,59390
2022/02/04,59880,61100,59450,61100
2022/02/07,61450,62850,61450,62850
2022/02/08,62950,62950,62080,62330
2022/02/09,62440,62440,61050,61650
2022/02/10,61100,62300,60900,62080
2022/02/14,61950,63330,61800,62200
2022/02/15,64030,64630,62780,64340
2022/02/16,63940,63940,61800,62170
2022/02/17,62580,63430,61450,61450
2022/02/18,62200,62350,61000,61530
2022/02/21,61140,62200,60250,62200
2022/02/22,61620,62900,61620,62900
2022/02/24,64030,64910,62980,63180
2022/02/25,66810,68000,64740,64740
2022/02/28,65120,65120,63230,64070
2022/03/01,65580,65730,65070,65630
2022/03/02,66000,69140,65940,69110
2022/03/03,71100,71950,70400,70500
2022/03/04,75680,76110,71000,71100
2022/03/07,73790,73790,73790,73790
2022/03/08,82010,82010,77900,77900
2022/03/09,82180,83030,80820,81700
2022/03/10,85310,85310,73260,73500
2022/03/11,72510,75470,71720,72030
2022/03/14,72540,72540,71960,71960
2022/03/15,71800,72090,69640,70560
2022/03/16,68090,69000,66410,69000
2022/03/17,69440,70160,67830,67890
2022/03/18,69550,72000,68750,71900
2022/03/22,73720,73720,73570,73570
2022/03/23,80770,80770,78560,78730
2022/03/24,79940,82960,79650,82960
2022/03/25,83000,83280,81130,81130
2022/03/28,81470,82490,80160,82490
2022/03/29,81980,82050,76520,76520
2022/03/30,79110,79640,73750,76600
2022/03/31,78970,79450,78900,79280
2022/04/01,77050,77440,75580,75580
2022/04/04,75940,75940,75020,75900
2022/04/05,76870,76950,76340,76340
2022/04/06,79450,79470,78490,78490
2022/04/07,78930,78930,75240,75240
2022/04/08,74500,74610,73050,73200
2022/04/11,74600,75170,74360,74360
2022/04/12,75610,75790,75610,75760
2022/04/13,76690,79090,76690,79090
2022/04/14,79350,82050,79220,82050
2022/04/15,81230,82100,81230,82100
2022/04/18,84170,84600,84170,84600
2022/04/19,84390,85000,84390,85000
2022/04/20,86310,86310,84190,84530
2022/04/21,84280,84280,82490,82490
2022/04/22,84200,84810,84200,84810
2022/04/25,83660,83660,83660,83660
2022/04/26,79740,79750,77030,77030
2022/04/27,79450,81670,78810,81670
2022/04/28,81850,81850,80480,80590
2022/05/02,83610,83610,83600,83600
2022/05/09,87360,89000,87360,89000
2022/05/10,86430,86430,85430,85430
2022/05/11,85100,85100,85000,85000
2022/05/13,83970,85270,83970,85270
2022/05/16,86500,86900,86500,86900
2022/05/26,87190,87190,86890,86890
2022/05/27,87370,87370,87370,87370
2022/05/31,87540,87680,87440,87680
