2021/07/26,58260,58260,58260,58260
2021/07/27,58260,58260,58260,58260
2021/07/28,61130,61870,61130,61870
2021/07/29,61780,62800,61780,62060
2021/07/30,62940,62940,62290,62290
2021/08/02,62560,62710,62410,62420
2021/08/03,61480,61810,61350,61350
2021/08/04,61100,61580,60980,61460
2021/08/05,60350,61090,60350,60560
2021/08/06,61500,61960,61430,61930
2021/08/10,60780,60880,60420,60880
2021/08/11,61690,61830,61690,61700
2021/08/12,61710,62150,61710,61920
2021/08/13,61780,61860,61370,61400
2021/08/16,60530,60690,60400,60540
2021/08/17,60440,60440,60390,60410
2021/08/18,60290,60300,60110,60270
2021/08/19,58970,59300,58630,58960
2021/08/20,58200,58440,57930,58300
2021/08/23,57980,58660,57780,58660
2021/08/24,59440,60690,59410,60690
2021/08/25,61510,61960,61390,61960
2021/08/26,62130,62880,62130,62880
2021/08/27,62770,63410,62770,63390
2021/08/30,63790,64150,63750,63970
2021/08/31,63860,64640,63860,64640
2021/09/01,64240,64680,64240,64540
2021/09/02,63980,63980,62750,63300
2021/09/03,64040,64040,63480,63740
2021/09/06,62470,62470,62470,62470
2021/09/07,63130,63130,62960,63070
2021/09/08,62220,62800,62140,62800
2021/09/09,62960,62980,62700,62860
2021/09/10,61800,62430,61390,62430
2021/09/13,63380,64650,63380,63840
2021/09/14,63980,64020,63800,64010
2021/09/15,63650,63990,63650,63940
2021/09/16,64490,64850,64490,64750
2021/09/17,64490,64760,64300,64630
2021/09/24,65100,66120,65100,66120
2021/09/27,66120,66120,66120,66120
2021/09/28,67000,68250,67000,68250
2021/09/29,66920,66920,66160,66670
2021/09/30,66720,67580,66720,67540
2021/10/01,67700,67700,67700,67700
2021/10/04,67600,67600,67600,67600
2021/10/05,69500,69500,69470,69470
2021/10/06,70440,70900,70430,70900
2021/10/07,69000,69670,69000,69440
2021/10/08,71350,71350,71350,71350
2021/10/11,71620,71880,71620,71880
2021/10/12,72380,72690,72380,72690
2021/10/13,72670,72670,72670,72670
2021/10/14,73440,73440,73440,73440
2021/10/15,73700,74270,73700,74270
2021/10/18,75150,75180,75040,75180
2021/10/19,75180,75180,75180,75180
2021/10/20,74470,74610,74470,74610
2021/10/21,74960,75070,74900,75070
2021/10/22,75070,75070,75070,75070
2021/10/25,75070,75070,75070,75070
2021/10/26,75070,75070,75070,75070
2021/10/27,74900,75350,74900,75350
2021/10/28,73980,73980,73190,73920
2021/10/29,73960,74670,73960,74670
2021/11/01,74670,74670,74670,74670
2021/11/02,74800,75220,74800,75000
2021/11/04,75000,75000,75000,75000
2021/11/05,72800,73140,72800,73140
2021/11/08,73900,74610,73900,74510
2021/11/09,73850,73990,73850,73990
2021/11/10,74990,74990,74020,74450
2021/11/11,73440,73480,73350,73480
2021/11/12,73490,73490,73490,73490
2021/11/15,72520,72520,72470,72470
2021/11/16,73120,73590,72900,73100
2021/11/17,72440,72630,72390,72410
2021/11/18,71270,71270,70590,70970
2021/11/19,71830,72340,71830,72340
2021/11/22,72340,72340,72340,72340
2021/11/24,72870,72950,72870,72870
2021/11/25,72490,72810,71500,71960
2021/11/26,70190,70190,69560,69720
2021/11/29,65930,66080,65550,65550
2021/11/30,64210,64230,64210,64230
2021/12/01,61790,61790,61750,61750
2021/12/02,59800,59890,59800,59890
2021/12/03,59650,60080,59650,60080
2021/12/06,59660,59660,58700,58720
2021/12/07,59500,60040,59250,59820
2021/12/08,59820,59820,59820,59820
2021/12/09,59820,59820,59820,59820
2021/12/10,61190,61190,61140,61140
2021/12/13,61140,61140,61140,61140
2021/12/14,62610,62830,62610,62830
2021/12/15,62830,62830,62830,62830
2021/12/16,63540,63540,63510,63510
2021/12/17,63120,63120,63070,63070
2021/12/20,63070,63070,63070,63070
2021/12/21,63070,63070,63070,63070
2021/12/22,64400,64450,64240,64240
2021/12/23,65200,65500,65200,65500
2021/12/24,66400,66800,66400,66800
2021/12/27,67040,67090,67040,67090
2021/12/28,69140,69140,69140,69140
2021/12/29,69140,69140,69140,69140
2021/12/30,70000,70000,70000,70000
2022/01/04,70000,70000,70000,70000
2022/01/05,71510,72010,71510,72010
2022/01/06,71710,71710,71270,71270
2022/01/07,71270,71270,71270,71270
2022/01/11,71570,71570,71500,71500
2022/01/12,71500,71500,71500,71500
2022/01/13,73500,73500,73500,73500
2022/01/14,73770,73770,73770,73770
2022/01/17,73770,73770,73770,73770
2022/01/18,73770,73770,73770,73770
2022/01/19,74770,74770,74770,74770
2022/01/20,74770,74770,74770,74770
2022/01/21,74000,74000,74000,74000
2022/01/24,74400,74400,74400,74400
2022/01/25,73800,74000,73800,73900
