2021/04/19,32010,32280,31910,32100
2021/04/20,32420,32600,32420,32560
2021/04/21,32570,32820,32550,32780
2021/04/22,32720,33500,32680,33400
2021/04/23,33100,33740,33100,33600
2021/04/26,33370,33550,32990,33550
2021/04/27,33310,34070,33250,33950
2021/04/28,34470,35200,34010,34180
2021/04/30,33450,34380,33420,33660
2021/05/06,33700,34500,33270,34450
2021/05/07,36440,36700,35830,36590
2021/05/10,37010,37410,36190,36860
2021/05/11,36880,36950,35850,36180
2021/05/12,35790,37310,35700,36530
2021/05/13,37130,37250,36470,36550
2021/05/14,36430,36680,34830,34840
2021/05/17,35600,35790,34200,34200
2021/05/18,33900,34270,33350,33960
2021/05/19,34100,34350,33510,33510
2021/05/20,33680,33680,32550,33270
2021/05/21,33880,34500,33430,34000
2021/05/24,33720,33990,33210,33740
2021/05/25,33300,33300,32710,33000
2021/05/26,33080,33200,31890,31900
2021/05/27,32000,32110,31290,31970
2021/05/28,32330,33840,32330,33840
2021/05/31,34050,34630,33540,33990
2021/06/01,34000,34000,33980,34000
2021/06/02,34370,35830,34280,35290
2021/06/03,35460,35940,34750,34990
2021/06/04,35670,35670,34900,35020
2021/06/07,35320,35720,35320,35710
2021/06/08,36440,36690,35920,36170
2021/06/09,36430,36570,36200,36370
2021/06/10,35890,35890,35350,35890
2021/06/11,36110,36360,35940,36200
2021/06/14,36580,36750,35810,36300
2021/06/15,35040,35330,34000,34260
2021/06/16,34440,34590,34040,34500
2021/06/17,34650,34790,34320,34590
2021/06/18,34050,34050,32840,33000
2021/06/21,33200,34470,33200,34050
2021/06/22,33240,33910,33240,33910
2021/06/23,34350,34580,34120,34260
2021/06/24,34160,34350,34160,34170
2021/06/25,33600,33830,33490,33560
2021/06/28,34060,34200,33450,33520
2021/06/29,33490,34000,33350,34000
2021/06/30,33990,34450,33940,34150
2021/07/01,34040,36160,33710,36050
2021/07/02,36300,36810,36200,36370
2021/07/05,36520,36680,35790,35890
2021/07/06,35960,35960,35650,35920
2021/07/07,35900,36040,33950,34200
2021/07/08,34170,34170,33190,33540
2021/07/09,33820,33820,33270,33400
2021/07/12,33810,33810,33450,33450
2021/07/13,33970,34500,33830,34210
2021/07/14,34530,34920,34430,34920
2021/07/15,34980,35200,34950,35200
2021/07/20,34950,34950,34030,34650
2021/07/21,34750,34850,34570,34680
2021/07/26,34880,35200,34800,34800
2021/07/27,34230,34230,33960,34100
2021/07/28,34260,34460,34160,34160
2021/07/29,34100,34250,34020,34020
2021/08/02,34400,34400,33870,33870
2021/08/03,34200,34570,34200,34370
2021/08/04,34660,34660,34090,34090
2021/08/05,34330,34400,34100,34110
2021/08/10,34450,34450,34450,34450
2021/08/12,34600,34650,34600,34650
2021/08/13,35100,35870,34930,35450
2021/08/16,35400,35640,35320,35320
2021/08/17,35310,35310,35310,35310
2021/08/18,35300,35300,35110,35110
2021/08/19,35350,35400,35350,35400
2021/08/20,35000,35000,34620,34620
2021/08/23,34730,34980,34710,34710
2021/08/25,34780,34780,34780,34780
2021/08/26,35070,35450,34900,35450
2021/08/31,35530,35530,34950,35200
2021/09/01,35140,35250,35010,35010
2021/09/02,35240,35280,35240,35280
2021/09/03,35400,35400,35400,35400
2021/09/06,35330,35500,35010,35500
2021/09/08,35850,35890,35250,35250
2021/09/09,35740,35740,35740,35740
2021/09/10,35550,35550,35550,35550
2021/09/13,35050,35300,35050,35300
2021/09/14,35800,35800,35800,35800
2021/09/15,35500,35700,35500,35690
2021/09/16,35700,35970,35570,35800
2021/09/17,35960,35960,35770,35800
2021/09/22,35380,35700,35370,35370
2021/09/24,35590,35600,35590,35600
2021/09/28,35800,36190,35800,36190
2021/09/29,36350,36350,36170,36170
2021/09/30,36390,36500,36390,36500
2021/10/01,36770,37830,36770,37000
2021/10/04,37270,37580,37270,37350
2021/10/05,38000,38000,38000,38000
2021/10/06,38600,38890,38350,38890
2021/10/07,38780,38780,38600,38600
2021/10/08,38380,38380,38380,38380
2021/10/11,38500,38500,38500,38500
2021/10/12,39000,39000,38620,38620
2021/10/14,38950,38950,38610,38610
2021/10/18,38670,38680,38670,38680
2021/10/20,38830,39080,38830,39080
2021/10/25,42290,42750,42250,42570
2021/10/26,44980,45460,44980,45080
2021/10/27,41080,41080,41080,41080
2021/10/28,40040,40040,39360,39360
2021/11/01,40350,40350,40350,40350
2021/11/02,40760,41100,40760,41100
2021/11/04,41200,41200,41200,41200
2021/11/09,38750,38750,38750,38750
2021/11/10,38750,38750,38750,38750
2021/11/12,38520,38520,38520,38520
2021/11/19,39000,39000,39000,39000
2021/12/09,38600,38600,38600,38600
2021/12/16,38750,38750,38750,38750
2021/12/17,38800,38800,38800,38800
2021/12/23,39180,39180,39180,39180
2021/12/28,40040,40040,40040,40040
2021/12/29,41000,41000,41000,41000
2022/01/04,40710,40710,40710,40710
2022/01/05,40100,40100,40100,40100
2022/01/07,40010,40010,40010,40010
2022/01/13,40500,40500,40500,40500
2022/01/20,40360,40380,40360,40380
2022/01/26,40440,40440,40440,40440
2022/02/01,42500,42500,42500,42500
2022/02/04,41720,41720,41520,41520
2022/02/09,43300,44200,43300,44200
2022/02/10,44400,44410,44200,44200
2022/02/14,44800,44800,44800,44800
2022/02/24,44490,44500,44490,44500
2022/02/25,45000,45400,45000,45400
2022/02/28,43700,43710,43700,43700
2022/03/07,50000,50300,50000,50300
2022/03/09,54880,55000,54500,54500
2022/03/10,57000,57000,57000,57000
2022/03/15,58970,58970,58850,58850
2022/03/25,57980,57980,57980,57980
2022/04/01,57010,57010,57010,57010
2022/04/04,57000,57000,57000,57000
