2021/09/24,201,201,201,201
2021/09/27,199.1,199.1,199.1,199.1
2021/09/28,214,214,214,214
2021/09/29,213,213,213,213
2021/09/30,213,213,213,213
2021/10/01,213,213,213,213
2021/10/04,213,213,213,213
2021/10/05,213,213,213,213
2021/10/06,215,215,215,215
2021/10/07,215,215,215,215
2021/10/08,224,224,224,224
2021/10/11,230,230,230,230
2021/10/12,230,230,230,230
2021/10/13,229,229,229,229
2021/10/14,229,229,229,229
2021/10/15,229,229,229,229
2021/10/18,229,229,229,229
2021/10/19,230,230,230,230
2021/10/20,235,235,235,235
2021/10/21,241,241,241,241
2021/10/22,237,237,237,237
2021/10/25,234,234,234,234
2021/10/26,234,234,234,234
2021/10/27,235,235,235,235
2021/10/28,233,233,233,233
2021/10/29,235,235,235,235
2021/11/01,234,234,234,234
2021/11/02,234,234,234,234
2021/11/04,228,228,228,228
2021/11/05,223,223,223,223
2021/11/08,224,224,224,224
2021/11/09,224,224,224,224
2021/11/10,224,224,224,224
2021/11/11,224,224,224,224
2021/11/12,228,228,228,228
2021/11/15,230,230,230,230
2021/11/16,230,230,230,230
2021/11/17,233,233,233,233
2021/11/18,231,231,231,231
2021/11/19,235,235,235,235
2021/11/22,240.8,240.8,240.8,240.8
2021/11/24,255,255,250.4,250.4
2021/11/25,258,258,258,258
2021/11/26,247,247,247,247
2021/11/29,247.1,247.1,247.1,247.1
2021/11/30,242.2,242.2,242.2,242.2
2021/12/01,243,243,243,243
2021/12/02,244,244,244,244
2021/12/03,241.8,241.8,241.8,241.8
2021/12/06,239,239,239,239
2021/12/07,238.2,238.2,238.2,238.2
2021/12/08,237.7,237.7,237.7,237.7
2021/12/09,233,233,233,233
2021/12/10,232,232,232,232
2021/12/13,238,238,238,238
2021/12/14,239.3,239.3,239.3,239.3
2021/12/15,240,240,240,240
2021/12/16,238,238,238,238
2021/12/17,237.4,237.4,237.4,237.4
2021/12/20,234,234,234,234
2021/12/21,233,233,233,233
2021/12/22,233.8,233.8,233.8,233.8
2021/12/23,234.1,234.1,234.1,234.1
2021/12/24,231.2,231.2,231.2,231.2
2021/12/27,230.7,230.7,230.7,230.7
2021/12/28,235.5,235.5,235.5,235.5
2021/12/29,235.7,235.7,235.7,235.7
2022/01/04,242,242.5,242,242
2022/01/05,245,247,244.8,245.8
2022/01/06,243.9,243.9,240.6,240.6
2022/01/07,243.1,244.1,243.1,243.7
2022/01/11,241.6,243,241.6,243
2022/01/12,245.1,245.1,244.8,245
2022/01/13,248.5,248.5,248,248
2022/01/14,244.6,244.6,244.6,244.6
2022/01/17,246,246,243,244
2022/01/18,246.8,246.8,244,244
2022/01/19,249,253.4,249,253.4
2022/01/20,252.5,252.5,250.2,250.6
2022/01/21,251.5,251.5,245.9,246.8
2022/01/24,243.4,243.4,240.7,240.7
2022/01/25,238.5,241.2,236.5,236.9
2022/01/26,240.5,240.5,237.6,239
2022/01/27,239.2,240.5,234,236.5
2022/01/28,235.8,240,232,239.4
2022/01/31,240.3,244.8,240.3,244.8
2022/02/01,244.1,247,243.1,246.7
2022/02/02,246.7,248,245.3,247.7
2022/02/03,246.6,247.1,240.7,241
2022/02/04,241,242.2,240.7,241.6
2022/02/07,245.8,247.6,244.9,247
2022/02/08,248.5,249.9,247.8,248.7
2022/02/09,248.4,251,246.1,251
