2022/02/28,81800,81800,81800,81800
2022/03/01,81600,81600,81600,81600
2022/03/02,81800,81800,81800,81800
2022/03/03,83200,83200,83200,83200
2022/03/04,82800,82800,82800,82800
2022/03/07,84400,84400,84400,84400
2022/03/08,83900,83900,83900,83900
2022/03/09,84400,84400,84400,84400
2022/03/10,84700,84700,84700,84700
2022/03/11,84700,84700,84700,84700
2022/03/14,84800,84800,84800,84800
2022/03/15,84000,84000,84000,84000
2022/03/16,83600,83600,83600,83600
2022/03/17,83100,83100,83100,83100
2022/03/18,84500,84500,84500,84500
2022/03/22,86100,86100,86100,86100
2022/03/23,85900,85900,85900,85900
2022/03/24,85500,85500,85500,85500
2022/03/25,83000,83000,83000,83000
2022/03/28,84000,84000,84000,84000
2022/03/29,83300,83300,83300,83300
2022/03/30,83000,83000,83000,83000
2022/03/31,86100,86100,86100,86100
2022/04/01,86700,86700,86700,86700
2022/04/04,87000,87000,87000,87000
2022/04/05,88900,88900,88900,88900
2022/04/06,88500,88500,88500,88500
2022/04/07,86600,86600,86600,86600
2022/04/08,86200,86200,86200,86200
2022/04/11,89000,89000,89000,89000
2022/04/12,89000,89000,89000,89000
2022/04/13,89500,89500,89500,89500
2022/04/14,86300,86300,86300,86300
2022/04/15,86800,86800,86800,86800
2022/04/18,87300,87300,87300,87300
2022/04/19,87500,87500,87500,87500
2022/04/20,86700,86700,86700,86700
2022/04/21,87600,87600,87600,87600
2022/04/22,87300,87300,87300,87300
2022/04/25,86100,86100,86100,86100
2022/04/26,87200,87200,87200,87200
2022/04/27,85500,85500,85500,85500
2022/04/28,86700,86700,86700,86700
2022/05/02,86600,86600,86600,86600
2022/05/06,87500,87500,87500,87500
2022/05/09,87100,87100,87100,87100
2022/05/10,85500,85500,85500,85500
2022/05/11,85500,85500,85500,85500
2022/05/12,85700,85700,85700,85700
2022/05/13,86100,86100,86100,86100
2022/05/16,86000,86000,86000,86000
2022/05/17,86900,86900,86900,86900
2022/05/18,86600,86600,86600,86600
2022/05/19,83100,83100,83100,83100
2022/05/20,83000,83000,83000,83000
2022/05/23,82500,82500,82500,82500
2022/05/24,82600,82600,82600,82600
2022/05/25,82600,82600,82600,82600
2022/05/26,84600,84600,84600,84600
2022/05/27,85300,85300,85300,85300
2022/05/30,85400,85400,85400,85400
2022/05/31,85400,85400,85400,85400
2022/06/01,86400,86400,86400,86400
2022/06/02,87900,87900,87900,87900
2022/06/03,88900,88900,88900,88900
2022/06/06,90300,90300,90300,90300
2022/06/07,90900,90900,90900,90900
2022/06/08,91100,91100,91100,91100
2022/06/09,93200,93200,93200,93200
2022/06/10,92800,92800,92800,92800
2022/06/13,92100,92100,92100,92100
2022/06/14,92300,92300,92300,92300
2022/06/15,92000,92000,92000,92000
2022/06/16,93700,93700,93700,93700
2022/06/17,93700,93700,93700,93700
2022/06/20,93700,93700,93700,93700
2022/06/21,92700,92700,92700,92700
2022/06/22,92300,92300,92300,92300
2022/06/23,91500,91500,91500,91500
2022/06/24,91000,91000,91000,91000
2022/06/27,92600,92600,92600,92600
2022/06/28,92200,92200,92200,92200
2022/06/29,92400,92400,92400,92400
2022/06/30,90300,90300,90300,90300
2022/07/01,89500,89500,89500,89500
2022/07/04,90100,90100,90100,90100
2022/07/05,90500,90500,90500,90500
2022/07/06,89600,89600,89600,89600
2022/07/07,89600,89600,89600,89600
2022/07/08,90100,90100,90100,90100
2022/07/11,80100,80100,80100,80100
2022/07/12,79900,79900,79900,79900
2022/07/13,79700,79700,79700,79700
2022/07/14,79200,79200,79200,79200
2022/07/15,78200,78200,78200,78200
2022/07/19,78500,78500,78500,78500
2022/07/20,78700,78700,78700,78700
2022/07/21,78300,78300,78300,78300
2022/07/22,78200,78200,78200,78200
2022/07/25,78600,78600,78600,78600
2022/07/26,80700,80700,80700,80700
2022/07/27,80400,80400,80400,80400
2022/07/28,81100,81100,81100,81100
2022/07/29,80700,80700,80700,80700
2022/08/01,80500,80500,80500,80500
2022/08/02,80200,80200,80200,80200
2022/08/03,80900,80900,80900,80900
2022/08/04,81100,81100,81100,81100
2022/08/05,80400,80400,80400,80400
2022/08/08,80400,80400,80400,80400
2022/08/09,80500,80500,80500,80500
2022/08/10,80200,80200,80200,80200
2022/08/12,80000,80000,80000,80000
2022/08/15,79800,79800,79800,79800
2022/08/16,79800,79800,79800,79800
2022/08/17,79800,79800,79800,79800
2022/08/18,79000,79000,79000,79000
2022/08/19,79100,79100,79100,79100
2022/08/22,79300,79300,79300,79300
2022/08/23,79300,79300,79300,79300
2022/08/24,79700,79700,79700,79700
2022/08/25,79700,79700,79700,79700
