2021/09/24,199,199,199,199
2021/09/27,200.8,206.7,200.8,206.7
2021/09/28,209,210.6,208.3,208.9
2021/09/29,205.5,208.8,205.4,207.6
2021/09/30,210.2,211.8,210,211.8
2021/10/01,211,212,210,210.7
2021/10/04,210.5,210.5,207.5,207.8
2021/10/05,207.7,211.8,206.8,211
2021/10/06,211.5,214.7,211.3,214.5
2021/10/07,211.5,215.4,211.5,214.1
2021/10/08,215.6,233.1,215.6,221
2021/10/11,227.5,228.4,223.4,226.8
2021/10/12,226.8,228.2,224.7,227.2
2021/10/13,225.6,227.4,220,225.3
2021/10/14,226.9,229,223.7,224
2021/10/15,227.5,227.7,224.6,226.5
2021/10/18,226,226.3,223.5,224
2021/10/19,226,234.5,225.1,233.1
2021/10/20,231.8,234.5,230.6,233.5
2021/10/21,238.5,240.7,236.6,238.5
2021/10/22,231.5,232.8,229.5,230.9
2021/10/25,228.9,229,224.3,226
2021/10/26,224.5,230.6,224.5,229.9
2021/10/27,232.1,233.5,227,230.1
2021/10/28,228.9,229.8,226.8,228.4
2021/10/29,231.3,234.2,227.8,229
2021/11/01,227.7,228.1,226,227.5
2021/11/02,225.6,227.1,221.7,223.2
2021/11/04,220.5,221,216.1,216.1
2021/11/05,215.7,216.4,214.3,215.3
2021/11/08,218.5,219.8,216.9,218
2021/11/09,218.4,218.8,215.3,217.6
2021/11/10,216.2,216.9,215.1,216
2021/11/11,217.5,219.3,217.4,219.3
2021/11/12,223.1,224.5,220.8,222.8
2021/11/15,224.4,225.2,223.6,224.4
2021/11/16,224.7,227.3,224,224
2021/11/17,225,226.2,224.9,226
2021/11/18,224.6,224.6,221.4,222
2021/11/19,225.2,228.2,225,226
2021/11/22,227.8,234.7,227.6,234
2021/11/24,235.4,250.9,234.9,243.4
2021/11/25,245.3,250.3,244.4,249.8
2021/11/26,243.1,244,234.8,239.5
2021/11/29,235.5,241.4,231.3,241.3
2021/11/30,238.7,239.5,233.6,233.6
2021/12/01,233.5,237.6,231.8,237.3
2021/12/02,233.7,234.2,232.3,234.2
2021/12/03,233,233.5,230.9,231.3
2021/12/06,229.6,229.6,228,228
2021/12/07,230.5,231.1,228,228
2021/12/08,227.9,229,225.8,228.8
2021/12/09,226.8,226.9,219.2,221.2
2021/12/10,221.3,223.8,219.6,222
2021/12/13,227.7,230,227.6,228.8
2021/12/14,228.8,228.8,226.6,227.1
2021/12/15,228.8,229,224.9,224.9
2021/12/16,225.5,225.8,225,225.3
2021/12/17,227,227.6,225.6,225.6
2021/12/20,222,222,218.4,219.2
2021/12/21,220.5,223.7,220.5,220.8
2021/12/22,223.1,224.9,222,223
2021/12/23,224.4,224.6,223.1,224.4
2021/12/24,224,224.3,220.5,220.5
2021/12/27,218,221.4,216,221
2021/12/28,222,226,222,226
2021/12/29,226.5,229.5,225.7,228.1
2022/01/04,229.4,232.8,228.8,231.2
2022/01/05,233.5,234.2,232,233.9
2022/01/06,229.4,230.1,227.4,227.4
2022/01/07,228.2,230.8,226,230.7
2022/01/11,231.1,231.5,229.9,230.4
2022/01/12,232.9,233.7,232.3,233.7
2022/01/13,235.5,236.9,233.6,235.9
2022/01/14,233.2,236.6,233.2,236.6
2022/01/17,235.3,235.9,232.2,235.6
2022/01/18,235.8,238.6,234.5,235.6
2022/01/19,238,242,238,240.8
2022/01/20,240.1,242.5,238.8,240.1
2022/01/21,239.5,239.5,233.9,234.8
2022/01/24,232,232,228.6,230.3
2022/01/25,227.3,228.1,225.8,225.8
2022/01/26,227.6,227.8,227.4,227.6
2022/01/27,227.1,227.1,224.4,225.6
2022/01/28,223.7,229.4,222.5,228.9
2022/01/31,231.6,233,231.6,232.6
2022/02/01,235.9,235.9,234.2,234.2
2022/02/02,236.8,236.8,235,235
2022/02/03,235.5,235.5,232.4,232.4
2022/02/04,232.1,232.5,231.6,231.6
2022/02/07,235.2,236.8,235.2,236.1
2022/02/08,238.1,238.1,237.6,237.7
2022/02/09,236.4,238.2,235.7,238.2
2022/02/10,238.1,240.6,238.1,240.6
2022/02/14,241.5,247,240,246.8
2022/02/15,244.9,244.9,241.5,243.7
2022/02/16,242,246,241.7,246
2022/02/17,244.5,245.6,242,243.8
2022/02/18,244,252.2,243.5,252.2
2022/02/21,251.6,255.8,251.6,255.8
2022/02/22,256.6,256.9,253.2,253.2
2022/02/24,257.5,261.3,255.5,257
2022/02/25,260,261,259,259.5
2022/02/28,262.1,262.1,258.1,261.5
2022/03/01,257.2,257.7,253.5,255
2022/03/02,259.9,259.9,258,258
2022/03/03,258,258,255,257
2022/03/04,250.4,250.7,248.8,250.7
2022/03/07,248,249.6,245.9,246
2022/03/08,243,243,236.7,240.4
2022/03/09,245,245,245,245
2022/03/10,240.1,245.8,240,245.8
2022/03/11,242.5,244.3,242.5,244.3
2022/03/14,246.7,246.9,242,242
2022/03/15,242,245.8,242,244.9
2022/03/16,240.5,242,236.7,239.3
2022/03/17,243.9,244.2,243.9,244.2
2022/03/18,246.8,247.5,246.8,247.5
2022/03/22,249.6,252.8,249.6,252.8
2022/03/23,255,257,255,257
2022/03/24,257.8,258,253.2,253.2
2022/03/25,258,258,258,258
