2021/12/27,66850,67230,66850,67230
2021/12/28,68140,68840,68140,68840
2021/12/29,69460,69460,69460,69460
2021/12/30,69510,69510,69510,69510
2022/01/04,70040,70300,69870,70200
2022/01/05,71100,71220,70910,70970
2022/01/06,71640,71640,70110,70280
2022/01/07,71500,71890,71500,71750
2022/01/11,70800,70850,70630,70690
2022/01/12,72040,72660,72040,72480
2022/01/13,72760,72860,72540,72600
2022/01/14,72100,72230,71950,72150
2022/01/17,73510,73590,73290,73590
2022/01/18,73860,74690,73860,74310
2022/01/19,74400,75010,74400,74420
2022/01/20,74200,74390,73490,74390
2022/01/21,73600,73600,72400,73050
2022/01/24,73800,74190,73800,73900
2022/01/25,72690,73110,72510,72650
2022/01/26,73350,73390,73220,73390
2022/01/27,74510,74650,74020,74020
2022/01/28,74780,74780,74740,74740
2022/01/31,75000,75200,75000,75200
2022/02/01,74970,74990,74890,74950
2022/02/02,74850,74870,74770,74870
2022/02/03,74870,74980,74740,74980
2022/02/04,76200,76970,76080,76860
2022/02/07,77570,78110,77390,77590
2022/02/08,77420,77460,77300,77300
2022/02/09,76270,76440,76270,76420
2022/02/10,77040,77560,77040,77440
2022/02/14,78810,80050,78810,79560
2022/02/15,80430,80430,79880,79940
2022/02/16,78000,78000,78000,78000
2022/02/17,78130,78130,78130,78130
2022/02/18,77600,77850,77600,77850
2022/02/21,78520,78520,77650,77650
2022/02/22,79500,79500,79490,79490
2022/02/24,79560,80570,79480,80570
2022/02/25,80270,80270,79010,79010
2022/02/28,79880,79950,79490,79950
2022/03/01,79950,79950,79950,79950
2022/03/02,79900,81000,79900,81000
2022/03/03,82890,82950,82890,82950
2022/03/04,83530,84510,83530,84510
2022/03/07,91590,91590,91130,91130
2022/03/08,92050,93050,90900,90900
2022/03/09,90000,90000,90000,90000
2022/03/10,83000,83000,83000,83000
2022/03/11,82000,82780,82000,82780
2022/03/14,82780,82780,82780,82780
2022/03/15,80000,80000,78270,78270
2022/03/16,78270,78270,78270,78270
2022/03/17,78270,78270,78270,78270
2022/03/18,80000,80000,80000,80000
2022/03/22,84510,84510,84510,84510
2022/03/23,85000,85000,85000,85000
2022/03/24,85000,85000,85000,85000
2022/03/25,85000,85000,85000,85000
2022/03/28,75330,76010,74800,74800
2022/03/29,74800,74800,74800,74800
2022/03/30,74800,74800,74800,74800
2022/03/31,74800,74800,74800,74800
2022/04/01,76000,76000,76000,76000
2022/04/04,76000,76000,76000,76000
2022/04/05,76000,76000,76000,76000
2022/04/06,76000,76000,76000,76000
2022/04/07,76000,76000,76000,76000
2022/04/08,76000,76000,76000,76000
2022/04/11,76000,76000,76000,76000
2022/04/12,79000,79000,79000,79000
2022/04/13,79000,79000,79000,79000
2022/04/14,79000,79000,79000,79000
2022/04/15,79000,79000,79000,79000
2022/04/18,79000,79000,79000,79000
2022/04/19,79000,79000,79000,79000
2022/04/20,76300,76990,76300,76990
2022/04/21,76990,76990,76990,76990
2022/04/22,76990,76990,76990,76990
2022/04/25,73840,73840,73840,73840
2022/04/26,74760,74760,74760,74760
2022/04/27,74760,74760,74760,74760
2022/04/28,74760,74760,74760,74760
2022/05/02,74000,74000,74000,74000
2022/05/06,75000,75000,75000,75000
2022/05/09,75000,75000,75000,75000
2022/05/10,74550,74550,74550,74550
2022/05/11,74550,74550,74550,74550
2022/05/12,74550,74550,74550,74550
2022/05/13,74550,74550,74550,74550
2022/05/16,74550,74550,74550,74550
2022/05/17,74550,74550,74550,74550
2022/05/18,74300,74300,74300,74300
2022/05/19,72990,72990,72990,72990
2022/05/20,72990,72990,72990,72990
2022/05/23,72000,72000,72000,72000
2022/05/24,72000,72000,72000,72000
2022/05/25,74000,74500,74000,74500
2022/05/26,75000,75500,75000,75500
2022/05/27,76000,76000,76000,76000
2022/05/30,76000,76000,76000,76000
2022/05/31,76000,76000,76000,76000
2022/06/01,77700,77700,77700,77700
2022/06/02,78200,78200,78200,78200
2022/06/03,79200,79200,79200,79200
2022/06/06,79200,79200,79200,79200
2022/06/07,79200,79200,79200,79200
2022/06/08,83000,83000,83000,83000
2022/06/09,84510,84510,84500,84500
2022/06/10,84500,84500,84500,84500
2022/06/13,84500,84500,84500,84500
2022/06/14,84450,84450,84450,84450
2022/06/15,84450,84450,84450,84450
2022/06/16,89500,89500,89500,89500
2022/06/17,89500,89500,89500,89500
2022/06/20,84500,84500,84500,84500
2022/06/21,84500,84500,84500,84500
2022/06/22,84500,84500,84500,84500
2022/06/23,84500,84500,84500,84500
2022/06/24,85500,85500,85500,85500
