2021/09/24,46980,46980,46980,46980
2021/09/27,47980,47980,47980,47980
2021/09/28,49270,49270,49270,49270
2021/09/29,47440,47440,47440,47440
2021/09/30,48610,48610,48610,48610
2021/10/01,48150,48150,48150,48150
2021/10/04,48760,48760,48760,48760
2021/10/05,50230,50230,50230,50230
2021/10/06,51420,51420,51420,51420
2021/10/07,50020,50020,50020,50020
2021/10/08,51700,51700,51700,51700
2021/10/11,52280,52280,52280,52280
2021/10/12,52720,52720,52720,52720
2021/10/13,52530,52530,52530,52530
2021/10/14,53120,53120,53120,53120
2021/10/15,53860,53860,53860,53860
2021/10/18,54270,54270,54270,54270
2021/10/19,53380,53380,53380,53380
2021/10/20,53260,53260,53260,53260
2021/10/21,53750,53750,53750,53750
2021/10/22,52410,52410,52410,52410
2021/10/25,53320,53320,53320,53320
2021/10/26,53340,53340,53340,53340
2021/10/27,53060,53060,53060,53060
2021/10/28,51600,51600,51600,51600
2021/10/29,52260,52260,52260,52260
2021/11/01,51850,51850,51850,51850
2021/11/02,52570,52570,52570,52570
2021/11/04,50920,50920,50920,50920
2021/11/05,50620,50620,50620,50620
2021/11/08,52800,52800,52800,52800
2021/11/09,52160,52160,52160,52160
2021/11/10,52830,52830,52830,52830
2021/11/11,51870,51870,51870,51870
2021/11/12,52000,52000,52000,52000
2021/11/15,51440,51440,51440,51440
2021/11/16,52550,52550,52550,52550
2021/11/17,51920,51920,51920,51920
2021/11/18,50820,50820,50820,50820
2021/11/19,52430,52430,52430,52430
2021/11/22,50030,50030,50030,50030
2021/11/24,53310,53310,53310,53310
2021/11/25,53220,53220,53220,53220
2021/11/26,51220,51220,51220,51220
2021/11/29,47920,47920,47920,47920
2021/11/30,46090,46090,46090,46090
2021/12/01,45450,45450,45450,45450
2021/12/02,45790,45790,45790,45790
2021/12/03,46810,46810,46810,46810
2021/12/06,47090,47090,47090,47090
2021/12/07,49050,49050,49050,49050
2021/12/08,49770,49770,49770,49770
2021/12/09,50520,50520,50520,50520
2021/12/10,48950,48950,48950,48950
2021/12/13,50400,50400,50400,50400
2021/12/14,49260,49260,49260,49260
2021/12/15,48430,48430,48430,48430
2021/12/16,49620,49620,49620,49620
2021/12/17,48990,48990,48990,48990
2021/12/20,46630,46630,46630,46630
2021/12/21,48060,48060,48060,48060
2021/12/22,49240,49240,49240,49240
2021/12/23,49860,49860,49860,49860
2021/12/24,50310,50310,50310,50310
2021/12/27,49670,49670,49670,49670
2021/12/28,51890,51890,51890,51890
2021/12/29,52140,52140,52140,52140
2021/12/30,52390,52390,52390,52390
2022/01/04,52780,52780,52780,52780
2022/01/05,53650,53650,53650,53650
2022/01/06,53140,53140,53140,53140
2022/01/07,54760,54760,54760,54760
2022/01/11,53580,53580,53580,53580
2022/01/12,55040,55040,55040,55040
2022/01/13,54910,54910,54910,54910
2022/01/14,54570,54570,54570,54570
2022/01/17,55960,55960,55960,55960
2022/01/18,57050,57050,57050,57050
2022/01/19,57310,57310,57310,57310
2022/01/20,56960,56960,56960,56960
2022/01/21,55840,55840,55840,55840
2022/01/24,56960,56960,56960,56960
2022/01/25,55820,55820,55820,55820
2022/01/26,56400,56400,56400,56400
2022/01/27,57240,57240,57240,57240
2022/01/28,57700,57700,57700,57700
2022/01/31,57860,57860,57860,57860
2022/02/01,57660,57660,57660,57660
2022/02/02,57550,57550,57550,57550
2022/02/03,57220,57220,57220,57220
2022/02/04,58730,58730,58730,58730
2022/02/07,59350,59350,59350,59350
2022/02/08,59700,59700,59700,59700
2022/02/09,58780,58780,58780,58780
2022/02/10,59440,59440,59440,59440
2022/02/14,61050,61050,61050,61050
2022/02/15,60670,60670,60670,60670
2022/02/16,59010,59010,59010,59010
2022/02/17,58620,58620,58620,58620
2022/02/18,58470,58470,58470,58470
2022/02/21,58770,58770,58770,58770
2022/02/22,61030,61030,61030,61030
2022/02/24,63040,63040,63040,63040
2022/02/25,63040,63040,63040,63040
2022/02/28,62460,62460,62460,62460
2022/03/01,61820,61820,61820,61820
2022/03/02,64060,64060,64060,64060
2022/03/03,67650,67650,67650,67650
2022/03/04,65830,65830,65830,65830
2022/03/07,65830,65830,65830,65830
2022/03/08,75420,75420,75420,75420
2022/03/09,76910,76910,76910,76910
2022/03/10,65240,65240,65240,65240
2022/03/11,66310,66310,66310,66310
2022/03/14,67840,67840,67840,67840
2022/03/15,67840,67840,67840,67840
2022/03/16,67840,67840,67840,67840
2022/03/17,67840,67840,67840,67840
2022/03/18,67430,67430,67430,67430
2022/03/22,68100,68100,68100,68100
2022/03/23,73640,73640,73640,73640
2022/03/24,74400,74400,74400,74400
2022/03/25,74600,74600,74600,74600
2022/03/28,75230,75230,75230,75230
2022/03/29,71520,71520,71520,71520
2022/03/30,71100,71100,71090,71090
2022/03/31,72190,72190,71400,71400
2022/04/01,71400,72190,70690,70980
2022/04/04,72080,73820,71880,73670
2022/04/05,75650,76060,75190,75660
2022/04/06,73820,75690,73820,75240
2022/04/07,72410,73440,71680,72990
2022/04/08,72500,73050,71610,72620
2022/04/11,73030,73370,72410,73140
2022/04/12,73040,74850,72960,74850
2022/04/13,76740,76980,75850,76400
2022/04/14,78120,78150,77250,77560
2022/04/15,79600,80000,78600,80000
2022/04/18,81430,81450,79920,80000
2022/04/19,80790,81460,80350,80950
2022/04/20,79130,79360,78110,78260
2022/04/21,77750,79090,77750,79000
2022/04/22,78930,79220,77580,77600
2022/04/25,76500,76570,74280,74310
2022/04/26,74820,75690,74170,75580
2022/04/27,76010,76560,75670,76330
2022/04/28,76160,76700,75670,76340
2022/05/02,77690,77850,76820,77300
2022/05/06,80610,81250,79630,81090
2022/05/09,81210,82570,80630,81820
2022/05/10,76920,77050,75290,76400
2022/05/11,74610,77030,73900,76930
2022/05/12,77990,78560,76350,76950
2022/05/13,77680,78930,77570,78040
2022/05/16,80700,80880,78090,78550
2022/05/17,81070,81560,80480,81250
2022/05/18,80460,80640,79560,79710
2022/05/19,76370,78580,75830,77950
2022/05/20,77850,78770,77750,78500
2022/05/23,78720,79530,78580,79460
2022/05/24,78510,79100,78020,78060
2022/05/25,79480,79940,78990,79390
2022/05/26,79450,79980,79250,79530
2022/05/27,81540,81800,80870,80880
2022/05/30,82500,82630,82040,82620
2022/05/31,84230,84910,83530,84810
2022/06/01,82860,83490,82610,83010
2022/06/02,82450,82860,81770,82150
2022/06/03,84790,84880,83970,84130
2022/06/06,88100,88100,86320,86890
2022/06/07,87650,88480,87330,88280
2022/06/08,89040,89780,89040,89740
2022/06/09,92820,92820,92020,92260
2022/06/10,91750,91840,90760,91380
2022/06/13,89550,89980,89190,89300
2022/06/14,90490,91690,90270,91690
2022/06/15,89430,90270,89290,89750
2022/06/16,88540,89000,88110,88300
2022/06/17,87190,88710,86960,88470
2022/06/20,85690,85690,83370,84350
2022/06/21,84960,86420,84960,85480
2022/06/22,85060,85060,82560,82590
2022/06/23,82120,82560,80640,82560
2022/06/24,80810,81690,80000,80600
2022/06/27,82300,83380,81180,82720
2022/06/28,84850,86050,84840,86050
2022/06/29,87300,87880,86430,86910
2022/06/30,86500,86900,86190,86210
2022/07/01,83230,83650,81510,81980
2022/07/04,83630,84830,83120,84750
2022/07/05,85940,87170,85930,86200
2022/07/06,78350,79520,76900,77030
2022/07/07,75500,76080,73930,75820
2022/07/08,79150,79840,78690,79230
2022/07/11,81850,81850,80630,80630
2022/07/12,81210,81470,80790,80790
2022/07/13,75720,76750,75600,76290
2022/07/14,76770,77710,76770,77450
2022/07/15,77710,77850,76980,77270
2022/07/19,81790,82200,81540,81670
2022/07/20,82980,83030,82070,82070
2022/07/21,82600,82650,81990,82400
2022/07/22,80200,81400,79790,81400
2022/07/25,79600,79600,78420,78520
2022/07/26,80090,82300,80090,82300
2022/07/27,80780,81000,80270,81000
2022/07/28,82510,82850,82300,82700
2022/07/29,82150,82150,80520,80520
2022/08/01,82020,82020,80920,81080
2022/08/02,78000,78000,77020,77510
2022/08/03,79300,80100,79000,80100
2022/08/04,77260,77950,77260,77610
2022/08/05,74960,75140,74890,75130
2022/08/08,75930,77550,75930,77550
2022/08/09,77800,78200,77550,78200
2022/08/10,77850,77850,77700,77700
2022/08/12,79310,79500,79310,79500
2022/08/15,78270,78270,77620,77750
2022/08/16,75230,76020,75230,75800
2022/08/17,75060,75900,74860,75900
2022/08/18,76130,76970,76130,76960
2022/08/19,79840,79840,79490,79540
2022/08/22,80080,80290,79730,79730
2022/08/23,81510,81610,81230,81350
2022/08/24,83330,83430,82900,83150
2022/08/25,84800,85100,84800,85000
2022/08/26,83810,84170,83780,84170
2022/08/29,86370,86370,86100,86100
2022/08/30,88170,88210,87750,87980
2022/08/31,85020,85140,84750,85050
2022/09/01,83300,83500,83100,83100
2022/09/02,81920,82850,81920,82830
2022/09/05,83400,83420,83400,83420
2022/09/06,83750,84100,83630,84100
2022/09/07,82880,83300,82800,82800
2022/09/08,79900,81250,79900,81000
2022/09/09,81010,81280,80850,81050
2022/09/12,82400,82400,82290,82300
2022/09/13,83590,83590,82600,83200
2022/09/14,82900,82900,82900,82900
2022/09/15,83800,83800,83740,83750
2022/09/16,82700,82700,82700,82700
2022/09/20,82800,82800,920,82800
2022/09/22,82840,82650,922,82650
2022/09/27,81840,81660,927,81660
2022/09/28,81860,81600,928,81600
2022/09/29,81730,81730,929,81730
