2022/01/26,77300,77300,77300,77300
2022/01/27,78100,78100,78100,78100
2022/01/28,78100,78100,78100,78100
2022/01/31,78200,78200,78200,78200
2022/02/01,78200,78200,78200,78200
2022/02/02,78100,78100,78100,78100
2022/02/03,79100,79100,79100,79100
2022/02/04,79800,79800,79800,79800
2022/02/07,80200,80200,80200,80200
2022/02/08,80000,80000,80000,80000
2022/02/09,79300,79300,79300,79300
2022/02/10,80300,80300,80300,80300
2022/02/14,81500,81500,81500,81500
2022/02/15,81400,81400,81400,81400
2022/02/16,79900,79900,79900,79900
2022/02/17,80000,80000,80000,80000
2022/02/18,79900,79900,79900,79900
2022/02/21,80300,80300,80300,80300
2022/02/22,80900,80900,80900,80900
2022/02/24,81700,81700,81700,81700
2022/02/25,81700,81700,81700,81700
2022/02/28,82700,82700,82700,82700
2022/03/01,82500,82500,82500,82500
2022/03/02,82800,82800,82800,82800
2022/03/03,84100,84100,84100,84100
2022/03/04,83800,83800,83800,83800
2022/03/07,85400,85400,85400,85400
2022/03/08,84900,84900,84900,84900
2022/03/09,85600,85600,85600,85600
2022/03/10,85800,85800,85800,85800
2022/03/11,85800,85800,85800,85800
2022/03/14,85900,85900,85900,85900
2022/03/15,85000,85000,85000,85000
2022/03/16,84600,84600,84600,84600
2022/03/17,84100,84100,84100,84100
2022/03/18,85600,85600,85600,85600
2022/03/22,87300,87300,87300,87300
2022/03/23,87000,87000,87000,87000
2022/03/24,86700,86700,86700,86700
2022/03/25,84500,84500,84500,84500
2022/03/28,85600,85600,85600,85600
2022/03/29,84800,84800,84800,84800
2022/03/30,84500,84500,84500,84500
2022/03/31,87400,87400,87400,87400
2022/04/01,87800,87800,87800,87800
2022/04/04,88100,88100,88100,88100
2022/04/05,89900,89900,89900,89900
2022/04/06,89400,89400,89400,89400
2022/04/07,87400,87400,87400,87400
2022/04/08,87000,87000,87000,87000
2022/04/11,89800,89800,89800,89800
2022/04/12,89800,89800,89800,89800
2022/04/13,90400,90400,90400,90400
2022/04/14,87300,87300,87300,87300
2022/04/15,87800,87800,87800,87800
2022/04/18,88300,88300,88300,88300
2022/04/19,88500,88500,88500,88500
2022/04/20,87800,87800,87800,87800
2022/04/21,88700,88700,88700,88700
2022/04/22,88400,88400,88400,88400
2022/04/25,87200,87200,87200,87200
2022/04/26,88300,88300,88300,88300
2022/04/27,86600,86600,86600,86600
2022/04/28,87800,87800,87800,87800
2022/05/02,87800,87800,87800,87800
2022/05/06,88700,88700,88700,88700
2022/05/09,88300,88300,88300,88300
2022/05/10,86600,86600,86600,86600
2022/05/11,86600,86600,86600,86600
2022/05/12,86900,86900,86900,86900
2022/05/13,87300,87300,87300,87300
2022/05/16,87300,87300,87300,87300
2022/05/17,88300,88300,88300,88300
2022/05/18,87900,87900,87900,87900
2022/05/19,84600,84600,84600,84600
2022/05/20,84500,84500,84500,84500
2022/05/23,84000,84000,84000,84000
2022/05/24,84200,84200,84200,84200
2022/05/25,84100,84100,84100,84100
2022/05/26,86300,86300,86300,86300
2022/05/27,87000,87000,87000,87000
2022/05/30,87100,87100,87100,87100
2022/05/31,87100,87100,87100,87100
2022/06/01,88100,88100,88100,88100
2022/06/02,89300,89300,89300,89300
2022/06/03,90300,90300,90300,90300
2022/06/06,91700,91700,91700,91700
2022/06/07,92300,92300,92300,92300
2022/06/08,92500,92500,92500,92500
2022/06/09,94600,94600,94600,94600
2022/06/10,94200,94200,94200,94200
2022/06/13,93600,93600,93600,93600
2022/06/14,93800,93800,93800,93800
2022/06/15,93500,93500,93500,93500
2022/06/16,95200,95200,95200,95200
2022/06/17,95200,95200,95200,95200
2022/06/20,95200,95200,95200,95200
2022/06/21,94200,94200,94200,94200
2022/06/22,93800,93800,93800,93800
2022/06/23,93000,93000,93000,93000
2022/06/24,92600,92600,92600,92600
2022/06/27,94300,94300,94300,94300
2022/06/28,93900,93900,93900,93900
2022/06/29,94200,94200,94200,94200
2022/06/30,92100,92100,92100,92100
2022/07/01,91300,91300,91300,91300
2022/07/04,91900,91900,91900,91900
2022/07/05,92500,92500,92500,92500
2022/07/06,91600,91600,91600,91600
2022/07/07,91600,91600,91600,91600
2022/07/08,91800,91800,91800,91800
2022/07/11,81800,81800,81800,81800
2022/07/12,81600,81600,81600,81600
2022/07/13,81400,81400,81400,81400
2022/07/14,81200,81200,81200,81200
2022/07/15,80200,80200,80200,80200
2022/07/19,80500,80500,80500,80500
2022/07/20,80700,80700,80700,80700
2022/07/21,80300,80300,80300,80300
2022/07/22,80200,80200,80200,80200
2022/07/25,80200,80200,80200,80200
