2021/10/27,87.9,88.8,87.4,87.4
2021/10/28,87.5,88.2,87.5,87.7
2021/10/29,87.9,87.9,87.3,87.3
2021/11/01,87.5,88,87.3,88
2021/11/02,88.5,88.5,87.5,87.7
2021/11/04,86.7,87.2,86.6,86.6
2021/11/05,87.3,87.7,87.1,87.4
2021/11/08,88.5,89.4,88.1,88.8
2021/11/09,88.9,89.4,88.7,88.7
2021/11/10,88,88.6,87.8,88.2
2021/11/11,90.1,91.1,89.9,90.7
2021/11/12,92.2,92.5,91.8,92.5
2021/11/15,93,93.2,91.1,91.6
2021/11/16,92,92.6,92,92
2021/11/17,91.7,92.3,91.7,92.2
2021/11/18,92.1,92.1,91.2,91.9
2021/11/19,91.6,91.6,91,91.2
2021/11/22,90.3,90.8,90.2,90.5
2021/11/24,87.6,87.7,86.4,86.9
2021/11/25,86.9,87.9,86.9,87.7
2021/11/26,87.3,87.3,86.5,86.9
2021/11/29,84.5,85.8,84.4,85.4
2021/11/30,83.9,84.1,83.1,83.5
2021/12/01,83.6,84.4,83.1,84.4
2021/12/02,82,82.2,81.1,81.3
2021/12/03,81.4,81.9,81.2,81.3
2021/12/06,82,82.4,82,82.3
2021/12/07,82.2,82.2,81.5,82.2
2021/12/08,82.7,82.7,82.3,82.4
2021/12/09,82.6,82.6,82.1,82.2
2021/12/10,80.7,80.7,80.2,80.2
2021/12/13,81.2,82,81.1,81.5
2021/12/14,81.5,82,81.3,81.4
2021/12/15,80.7,80.7,80.1,80.2
2021/12/16,81.5,82,80.5,81.6
2021/12/17,82.2,82.8,82.1,82.2
2021/12/20,82.2,82.3,81.5,81.8
2021/12/21,81.5,82.5,81.5,82.3
2021/12/22,83,83.3,82.7,82.7
2021/12/23,83.6,84.3,83.6,84.3
2021/12/24,84.5,84.8,84.2,84.6
2021/12/27,84.2,84.2,83.1,83.4
2021/12/28,84.5,84.8,84.5,84.8
2021/12/29,84.7,85.2,84.7,85.2
2022/01/04,84.7,85,84.2,84.6
2022/01/05,85.7,85.7,85.1,85.1
2022/01/06,84.4,84.7,83.6,83.8
2022/01/07,82.3,82.3,82.2,82.3
2022/01/11,82.7,83.2,82.7,83.2
2022/01/12,84.2,84.2,83.9,84
2022/01/13,84.9,85.1,84.7,85.1
2022/01/14,84.1,84.2,84.1,84.2
2022/01/17,84,84,83.9,84
2022/01/18,84.2,84.7,84.1,84.7
2022/01/19,85.8,86.1,85.8,86
2022/01/20,87.9,88.3,87.5,87.9
2022/01/21,88.4,89,88.3,89
2022/01/24,88.2,88.4,87.9,88.2
2022/01/25,87.4,87.4,86.4,87.1
2022/01/26,86.9,87.4,86.9,87.3
2022/01/27,86.9,86.9,85.4,85.5
2022/01/28,84.3,84.6,84.3,84.6
2022/01/31,83.3,83.3,83.3,83.3
2022/02/01,83.2,83.2,82.9,83.1
2022/02/02,84.2,84.2,84.2,84.2
2022/02/03,83.8,83.8,83.8,83.8
2022/02/04,82.8,82.8,82.8,82.8
2022/02/07,83.9,83.9,83.9,83.9
2022/02/08,84.9,85.3,84.9,85.3
2022/02/09,85.3,85.9,85.3,85.8
2022/02/10,86.2,86.4,86,86
2022/02/14,88,88,87.3,87.8
2022/02/15,88.2,88.2,88,88
2022/02/16,86.3,86.7,86.3,86.7
2022/02/17,87,87.1,86.2,86.2
2022/02/18,87.4,87.6,87.4,87.6
2022/02/21,87.9,88.1,86.9,87.6
2022/02/22,87.9,88.9,87.6,88.9
2022/02/24,89.1,91.6,89.1,91.6
2022/02/25,89.6,90.1,89.6,90
2022/02/28,90.6,90.8,89.8,89.8
2022/03/01,89.9,89.9,89.2,89.7
2022/03/02,92.9,93.2,92.7,92.7
2022/03/03,92.7,92.7,92.4,92.5
2022/03/04,92.7,93.2,92.7,93.2
2022/03/07,96,96.1,95.2,95.2
2022/03/08,94.9,94.9,94.3,94.7
2022/03/09,98.6,99.5,97.2,97.2
2022/03/10,94.6,94.6,94.6,94.6
2022/03/11,94.6,94.6,94.6,94.6
2022/03/14,93.6,96.6,93.6,96.2
2022/03/15,94.6,94.8,93.5,93.6
2022/03/16,93.6,93.6,93.6,93.6
2022/03/17,96,96,96,96
2022/03/18,96,96,96,96
2022/03/22,96.6,97.1,96.6,97
2022/03/23,96.9,96.9,96.9,96.9
2022/03/24,97.6,97.6,97.6,97.6
2022/03/25,99.8,99.8,99.8,99.8
2022/03/28,98.9,98.9,98.9,98.9
2022/03/29,99.5,99.5,99.5,99.5
2022/03/30,97.2,97.2,97.2,97.2
2022/03/31,97.2,97.2,97.2,97.2
2022/04/01,97.4,97.8,97.1,97.1
2022/04/04,97.1,97.1,97.1,97.1
2022/04/05,97,97,97,97
2022/04/06,97,97,97,97
2022/04/07,97,97,97,97
2022/04/08,97.6,97.6,97.6,97.6
2022/04/11,99.3,99.3,99.3,99.3
2022/04/12,101,101.3,101,101.3
2022/04/13,102.6,103,102.6,103
2022/04/14,103.3,104.2,103.3,104.2
2022/04/15,104,104.1,104,104.1
2022/04/18,104.6,104.6,104.6,104.6
2022/04/19,106,106,106,106
2022/04/20,103.6,103.6,103.2,103.4
2022/04/21,103.4,103.4,103.4,103.4
2022/04/22,101.7,101.7,101.7,101.7
2022/04/25,99.3,99.3,99,99
2022/04/26,97.8,97.8,97.8,97.8
2022/04/27,97.2,97.2,97.2,97.2
2022/04/28,97.5,97.5,97.3,97.3
2022/05/02,97.2,97.2,97,97
2022/05/06,96.5,96.5,96.4,96.4
2022/05/09,94.7,94.7,94.7,94.7
2022/05/10,93.9,93.9,93.9,93.9
2022/05/11,91.5,91.6,90.9,90.9
2022/05/12,91.5,91.5,90.5,90.5
2022/05/13,86.6,86.6,86.6,86.6
2022/05/16,85.9,85.9,85.9,85.9
2022/05/17,88,88,88,88
2022/05/18,88,88,88,88
2022/05/19,88,88,88,88
2022/05/20,88,88,88,88
2022/05/23,88,88,88,88
2022/05/24,87.1,87.1,87.1,87.1
2022/05/25,87.1,87.1,87.1,87.1
2022/05/26,87.1,87.1,87.1,87.1
2022/05/27,87.1,87.1,87.1,87.1
2022/05/30,87.8,87.8,87.8,87.8
2022/05/31,87.8,87.8,87.8,87.8
2022/06/01,87.4,88.1,87.4,88.1
2022/06/02,88.1,88.1,88.1,88.1
2022/06/03,91.4,91.4,91.4,91.4
2022/06/06,91.4,91.4,91.4,91.4
2022/06/07,91.4,91.4,91.4,91.4
2022/06/08,91.4,91.4,91.4,91.4
2022/06/09,92.1,92.1,92.1,92.1
2022/06/10,89.3,89.3,89.3,89.3
2022/06/13,89.3,89.3,89.3,89.3
2022/06/14,89.3,89.3,89.3,89.3
2022/06/15,89.3,89.3,89.3,89.3
2022/06/16,89.7,90.5,89.7,89.7
2022/06/17,90.5,90.5,90.5,90.5
2022/06/20,90.5,90.5,90.5,90.5
2022/06/21,90.5,90.5,90.5,90.5
2022/06/22,90.5,90.5,90.5,90.5
2022/06/23,90.5,90.5,90.5,90.5
2022/06/24,90.5,90.5,90.5,90.5
2022/06/27,90.5,90.5,90.5,90.5
2022/06/28,90.5,90.5,90.5,90.5
2022/06/29,90.5,90.5,90.5,90.5
2022/06/30,89.9,90.1,89.9,90.1
2022/07/01,84.1,84.1,84.1,84.1
2022/07/04,84.9,84.9,84.7,84.9
2022/07/05,85,85,85,85
2022/07/06,82,82.1,81.1,81.1
2022/07/07,79.2,79.2,79.2,79.2
2022/07/08,79.2,79.2,79.2,79.2
2022/07/11,79.2,79.2,79.2,79.2
2022/07/12,79.2,79.2,79.2,79.2
2022/07/13,79.2,79.2,79.2,79.2
2022/07/14,79.2,79.2,79.2,79.2
2022/07/15,79.2,79.2,79.2,79.2
2022/07/19,77.2,77.2,77.2,77.2
2022/07/20,77.2,77.2,77.2,77.2
2022/07/21,76.2,76.2,76.1,76.1
2022/07/22,76.1,76.1,76.1,76.1
2022/07/25,76.1,76.1,76.1,76.1
2022/07/26,76.1,76.1,76.1,76.1
2022/07/27,76.1,76.1,76.1,76.1
2022/07/28,76.1,76.1,76.1,76.1
2022/07/29,83.7,83.7,80.7,80.7
2022/08/01,82,82,82,82
2022/08/02,82,82,82,82
2022/08/03,82,82,82,82
2022/08/04,82,82,82,82
2022/08/05,82,82,82,82
2022/08/08,82,82,82,82
2022/08/09,84,84,84,84
2022/08/10,84.7,84.7,84.7,84.7
2022/08/12,84.7,84.7,84.7,84.7
2022/08/15,84,84,84,84
2022/08/16,84,84,84,84
2022/08/17,84,84,84,84
2022/08/18,84,84,84,84
2022/08/19,84,84,84,84
2022/08/22,84,84,84,84
2022/08/23,84,84,84,84
2022/08/24,82.1,82.1,82.1,82.1
2022/08/25,82.1,82.1,82.1,82.1
2022/08/26,82.8,82.8,82.8,82.8
2022/08/29,81,81,81,81
2022/08/30,81,81,81,81
2022/08/31,81,81,81,81
2022/09/01,80,80.5,80,80.5
2022/09/02,81,81,81,81
2022/09/05,81,81,81,81
2022/09/06,81,81,81,81
2022/09/07,81,81,81,81
2022/09/08,82.5,83,82.5,83
2022/09/09,83,83,83,83
2022/09/12,83,83,83,83
2022/09/13,86.9,86.9,86.9,86.9
2022/09/14,86.9,86.9,86.9,86.9
2022/09/15,87,87,87,87
2022/09/16,87,87,87,87
2022/09/20,87,87,87,87
2022/09/21,87,87,87,87
2022/09/22,87,87,87,87
2022/09/26,87,87,87,87
2022/09/27,86,86,86,86
2022/09/28,86,86,86,86
2022/09/29,86,86,86,86
2022/09/30,86,86,86,86
2022/10/03,86,86,86,86
2022/10/04,90,90,90,90
2022/10/05,91,91,91,91
2022/10/06,91,91,91,91
2022/10/07,91,91,91,91
2022/10/11,91,91,91,91
2022/10/12,91,91,88,88
2022/10/13,90,90,90,90
2022/10/14,90,90,90,90
2022/10/17,84.7,84.7,82,82
2022/10/18,89,89,89,89
2022/10/19,89,89,89,89
2022/10/20,89,89,89,89
2022/10/21,89,89,89,89
2022/10/24,89,89,89,89
2022/10/25,89,89,89,89
2022/10/26,89,89,89,89
