2022/02/28,79480,79480,79480,79480
2022/03/01,79480,79480,79480,79480
2022/03/02,81000,81000,81000,81000
2022/03/03,84000,84000,84000,84000
2022/03/04,84540,84540,84540,84540
2022/03/07,90500,90500,90500,90500
2022/03/08,89000,89230,89000,89230
2022/03/09,89500,89500,89500,89500
2022/03/10,85000,85000,85000,85000
2022/03/11,84690,84690,81800,81800
2022/03/14,84230,84230,83230,83800
2022/03/15,84630,84630,80120,80200
2022/03/16,79880,80190,78670,79190
2022/03/17,79190,79190,79190,79190
2022/03/18,82170,82170,82170,82170
2022/03/22,88000,88000,88000,88000
2022/03/23,88000,88000,88000,88000
2022/03/24,88000,88000,88000,88000
2022/03/25,84000,84000,84000,84000
2022/03/28,82000,82000,81790,81790
2022/03/29,81790,81790,81790,81790
2022/03/30,81000,81000,81000,81000
2022/03/31,81000,81000,81000,81000
2022/04/01,80030,80030,80010,80010
2022/04/04,80010,80010,80010,80010
2022/04/05,80010,80010,80010,80010
2022/04/06,80010,80010,80010,80010
2022/04/07,80010,80010,80010,80010
2022/04/08,80010,80010,80010,80010
2022/04/11,80010,80010,80010,80010
2022/04/12,82000,82000,82000,82000
2022/04/13,80030,80030,79020,79020
2022/04/14,79020,79020,79020,79020
2022/04/15,79020,79020,79020,79020
2022/04/18,79020,79020,79020,79020
2022/04/19,79020,79020,79020,79020
2022/04/20,78020,78020,78020,78020
2022/04/21,78020,78020,78020,78020
2022/04/22,77720,77720,76720,76720
2022/04/25,76720,76720,76720,76720
2022/04/26,76720,76720,76720,76720
2022/04/27,76720,76720,76720,76720
2022/04/28,76720,76720,76720,76720
2022/05/02,76720,76720,76720,76720
2022/05/06,76720,76720,76720,76720
2022/05/09,76720,76720,76720,76720
2022/05/10,76720,76720,76720,76720
2022/05/11,76720,76720,76720,76720
2022/05/12,76720,76720,76720,76720
2022/05/13,77000,77000,77000,77000
2022/05/16,76000,76000,76000,76000
2022/05/17,76000,76000,76000,76000
2022/05/18,76000,76000,76000,76000
2022/05/19,75000,75000,75000,75000
2022/05/20,75000,75000,75000,75000
2022/05/23,75000,75000,75000,75000
2022/05/24,75000,75000,75000,75000
2022/05/25,75000,75000,75000,75000
2022/05/26,75000,75000,75000,75000
2022/05/27,75000,75000,75000,75000
2022/05/30,75000,75000,75000,75000
2022/05/31,75000,75000,75000,75000
2022/06/01,75000,75000,75000,75000
2022/06/02,75000,75000,75000,75000
2022/06/03,75000,75000,75000,75000
2022/06/06,75000,75000,75000,75000
2022/06/07,75000,75000,75000,75000
2022/06/08,78000,78000,78000,78000
2022/06/09,84990,84990,84990,84990
2022/06/10,84500,84500,84500,84500
2022/06/13,84500,84500,84500,84500
2022/06/14,84500,84500,84500,84500
2022/06/15,84500,84500,84500,84500
2022/06/16,84500,84500,84500,84500
2022/06/17,84500,84500,84500,84500
2022/06/20,84500,84500,84500,84500
2022/06/21,84500,84500,84500,84500
2022/06/22,84500,84500,84500,84500
2022/06/23,84500,84500,84500,84500
2022/06/24,84500,84500,84500,84500
2022/06/27,84500,84500,84500,84500
2022/06/28,84500,84500,84500,84500
2022/06/29,84500,84500,84500,84500
2022/06/30,84500,84500,84500,84500
2022/07/01,84500,84500,84500,84500
2022/07/04,84500,84500,84500,84500
2022/07/05,84500,84500,84500,84500
2022/07/06,84500,84500,84500,84500
2022/07/07,84500,84500,84500,84500
2022/07/08,84500,84500,84500,84500
2022/07/11,84500,84500,84500,84500
2022/07/12,84500,84500,84500,84500
2022/07/13,84500,84500,84500,84500
2022/07/14,84500,84500,84500,84500
2022/07/15,82000,82000,82000,82000
2022/07/19,82000,82000,82000,82000
2022/07/20,82000,82000,82000,82000
2022/07/21,82000,82000,82000,82000
2022/07/22,82000,82000,82000,82000
2022/07/25,82000,82000,82000,82000
2022/07/26,82000,82000,82000,82000
2022/07/27,82000,82000,82000,82000
2022/07/28,82000,82000,82000,82000
2022/07/29,82000,82000,82000,82000
2022/08/01,82000,82000,82000,82000
2022/08/02,82000,82000,82000,82000
2022/08/03,81000,81000,81000,81000
2022/08/04,81000,81000,81000,81000
2022/08/05,81000,81000,81000,81000
2022/08/08,81000,81000,81000,81000
2022/08/09,81000,81000,81000,81000
2022/08/10,81000,81000,81000,81000
2022/08/12,81000,81000,81000,81000
2022/08/15,81000,81000,81000,81000
2022/08/16,74250,74250,74250,74250
2022/08/17,74600,75000,74600,75000
2022/08/18,75000,75000,75000,75000
2022/08/19,75000,75000,75000,75000
2022/08/22,75000,75000,75000,75000
2022/08/23,75000,75000,75000,75000
2022/08/24,76000,76000,76000,76000
2022/08/25,77000,77000,77000,77000
