2021/10/26,74150,74150,73700,73710
2021/10/27,73800,73800,73470,73470
2021/10/28,72320,72320,70650,71880
2021/10/29,72060,72600,72030,72380
2021/11/01,71980,72030,71900,72020
2021/11/02,72760,72800,72480,72630
2021/11/04,70100,70830,69890,70620
2021/11/05,70980,71120,69790,69840
2021/11/08,71500,72140,71500,71970
2021/11/09,71580,71580,71210,71390
2021/11/10,72490,72620,72000,72400
2021/11/11,71140,71720,71140,71330
2021/11/12,71550,71750,71380,71420
2021/11/15,71690,71690,70600,70790
2021/11/16,71870,72040,71870,71870
2021/11/17,71700,71700,71280,71280
2021/11/18,70200,70200,69880,69950
2021/11/19,70760,71570,70760,71570
2021/11/22,69170,69280,69030,69030
2021/11/24,71590,72160,71460,72150
2021/11/25,72000,72270,72000,72150
2021/11/26,71000,71000,69850,70080
2021/11/29,65360,67010,65360,66000
2021/11/30,66090,66250,64200,64200
2021/12/01,63930,64010,63660,63660
2021/12/02,62610,62610,61900,62290
2021/12/03,62400,62640,62210,62470
2021/12/06,61940,61940,61740,61740
2021/12/07,62960,63600,62960,63130
2021/12/08,63940,63940,63180,63180
2021/12/09,64200,64200,64010,64010
2021/12/10,62460,62670,61750,62610
2021/12/13,63850,64230,63850,64160
2021/12/14,63620,63940,63320,63320
2021/12/15,63320,63320,62900,62980
2021/12/16,64230,65060,64230,64750
2021/12/17,64040,64650,64010,64010
2021/12/20,63000,63000,62030,62050
2021/12/21,62840,63200,62300,63200
2021/12/22,64730,64730,64630,64630
2021/12/23,65350,65440,65330,65400
2021/12/24,66330,66690,65990,66690
2021/12/27,66350,66880,66350,66880
2021/12/28,69010,69160,68770,69160
2021/12/29,69610,69610,69270,69270
2021/12/30,69720,69760,69720,69760
2022/01/04,70570,70600,70570,70600
2022/01/05,71500,71840,71420,71520
2022/01/06,71200,71200,71200,71200
2022/01/07,72250,72590,72250,72470
2022/01/11,71170,71290,70890,71290
2022/01/12,72600,72980,72600,72880
2022/01/13,72850,72850,72850,72850
2022/01/14,72180,72180,72180,72180
2022/01/17,73570,73570,73570,73570
2022/01/18,74000,74750,74000,74750
2022/01/19,75270,75350,74900,74910
2022/01/20,74730,74910,74730,74910
2022/01/21,74000,74000,73050,73380
2022/01/24,74680,74680,74640,74640
2022/01/25,73310,73480,73310,73480
2022/01/26,74180,74820,74180,74820
2022/01/27,74820,74820,74820,74820
2022/01/28,74820,74820,74820,74820
2022/01/31,76100,76100,76100,76100
2022/02/01,76330,76350,76330,76350
2022/02/02,76050,76360,76050,76360
2022/02/03,76360,76360,76360,76360
2022/02/04,77520,77520,77520,77520
2022/02/07,78410,78880,78410,78880
2022/02/08,78880,78880,78880,78880
2022/02/09,78880,78880,78880,78880
2022/02/10,78880,78880,78880,78880
2022/02/14,81110,81110,81110,81110
2022/02/15,81110,81110,81110,81110
2022/02/16,80000,80000,80000,80000
2022/02/17,80000,80000,80000,80000
2022/02/18,80000,80000,80000,80000
2022/02/21,79160,79170,79160,79170
2022/02/22,80300,80570,80300,80570
2022/02/24,80570,80570,80570,80570
2022/02/25,81570,81580,80780,80780
2022/02/28,80900,80900,79240,79240
2022/03/01,79240,79240,79240,79240
2022/03/02,76860,76860,76860,76860
2022/03/03,83850,83850,83850,83850
2022/03/04,83850,83850,83850,83850
2022/03/07,91150,91190,91150,91190
2022/03/08,91190,91190,91190,91190
2022/03/09,91190,91190,91190,91190
2022/03/10,84000,84000,84000,84000
2022/03/11,84000,84000,84000,84000
2022/03/14,84000,84000,84000,84000
2022/03/15,81360,81360,81360,81360
2022/03/16,81360,81360,81360,81360
2022/03/17,81360,81360,81360,81360
2022/03/18,82000,82000,82000,82000
2022/03/22,82000,82000,82000,82000
2022/03/23,82000,82000,82000,82000
2022/03/24,85180,85180,85180,85180
2022/03/25,84000,84000,84000,84000
2022/03/28,79000,79000,79000,79000
2022/03/29,73880,73880,73880,73880
2022/03/30,73880,73880,73880,73880
2022/03/31,73880,73880,73880,73880
2022/04/01,76000,76000,76000,76000
2022/04/04,76000,76000,76000,76000
2022/04/05,76000,76000,76000,76000
2022/04/06,76000,76000,76000,76000
2022/04/07,76000,76000,76000,76000
2022/04/08,76000,76000,76000,76000
2022/04/11,76000,76000,76000,76000
2022/04/12,79000,79000,79000,79000
2022/04/13,79000,79000,79000,79000
2022/04/14,79800,79800,79800,79800
2022/04/15,79800,79800,79800,79800
2022/04/18,78990,78990,78990,78990
2022/04/19,80000,80000,80000,80000
2022/04/20,78000,78000,78000,78000
2022/04/21,78000,78000,78000,78000
2022/04/22,78000,78000,78000,78000
2022/04/25,75000,75000,74000,74330
