2021/06/29,61450,61450,60950,60950
2021/06/30,61200,61770,60550,61770
2021/07/01,60900,61470,60900,61250
2021/07/02,61700,63110,61700,62300
2021/07/05,62280,62630,62100,62260
2021/07/06,62440,62800,62280,62710
2021/07/07,63780,63780,61600,61600
2021/07/08,61930,62760,60400,60430
2021/07/09,60140,61500,59440,60400
2021/07/12,61940,62460,61780,62460
2021/07/13,61960,62480,61960,62480
2021/07/14,62870,63680,62850,63680
2021/07/15,63160,63160,61720,61720
2021/07/16,61800,61800,61000,61500
2021/07/20,60780,60780,57780,57790
2021/07/21,58480,58580,56580,57450
2021/07/26,59100,60400,59100,60400
2021/07/27,61720,61810,61300,61810
2021/07/28,62440,62440,61900,61900
2021/07/29,62300,62700,62300,62640
2021/08/02,63100,64000,63100,64000
2021/08/03,63010,63110,61790,61790
2021/08/04,61650,61700,61650,61700
2021/08/05,62650,62650,61650,61650
2021/08/06,61230,61230,61230,61230
2021/08/10,62250,62250,62100,62250
2021/08/12,61030,61210,61030,61210
2021/08/17,60010,60010,60010,60010
2021/08/18,60300,60300,60300,60300
2021/08/20,58700,58700,58500,58530
2021/08/23,57720,57720,57720,57720
2021/08/24,58800,59200,58800,59200
2021/08/25,61240,61240,61240,61240
2021/08/26,62530,62530,62530,62530
2021/08/30,64060,64060,64060,64060
2021/08/31,64000,64000,64000,64000
2021/09/03,64180,64180,64180,64180
2021/09/13,63390,63570,63390,63570
2021/09/14,63900,63900,63900,63900
2021/09/24,64680,64680,64190,64190
2021/10/01,68260,68260,68260,68260
2021/10/05,69170,69170,69170,69170
2021/10/21,75400,75400,75400,75400
2021/11/19,71760,71760,71760,71760
2021/12/02,63060,63060,63060,63060
2021/12/03,60400,60540,60400,60540
2021/12/06,61740,61740,61740,61740
2021/12/16,61490,61490,61490,61490
