2021/09/28,68020,68030,68020,68030
2021/09/29,68760,68880,67730,67730
2021/09/30,67050,67780,67050,67780
2021/10/04,67790,68070,67750,68070
2021/10/05,68280,69790,68280,69500
2021/10/06,69620,69980,69620,69980
2021/10/07,70580,70870,69530,69530
2021/10/08,69000,69460,68920,69220
2021/10/11,70640,70720,70640,70720
2021/10/12,72200,72240,72000,72000
2021/10/13,72180,72290,71810,71910
2021/10/14,72330,72630,72010,72630
2021/10/15,73090,73820,73090,73820
2021/10/18,74230,74580,74230,74580
2021/10/19,74860,74860,74010,74010
2021/10/20,74300,74300,74190,74300
2021/10/21,73440,74670,73440,74300
2021/10/22,74190,74190,72940,73400
2021/10/25,73880,73960,73660,73960
2021/10/26,74520,74520,74520,74520
2021/10/27,74260,74260,74260,74260
2021/10/28,73330,73330,73330,73330
2021/11/01,73340,73340,73340,73340
2021/11/02,73720,73720,73720,73720
2021/11/05,72880,72880,71100,71100
2021/11/08,71330,72120,71330,72120
2021/11/18,71010,71010,71010,71010
2021/11/19,69830,70820,69830,70820
2021/11/22,70110,70110,69370,69370
2021/11/24,69460,70400,69460,70400
2021/11/29,68220,68220,65580,65580
2021/11/30,66190,66670,66190,66670
2021/12/02,63230,63280,63230,63280
2021/12/03,61190,61640,61160,61640
2021/12/06,62060,62060,62060,62060
2021/12/08,61600,61600,61600,61600
2021/12/27,66710,66710,66710,66710
2022/01/17,73800,73800,73800,73800
2022/01/21,75400,75400,75400,75400
2022/01/27,75640,75640,75640,75640
2022/02/04,76670,76670,76670,76670
2022/02/22,80620,80620,80620,80620
2022/02/28,79000,79000,77080,77080
2022/03/16,78000,78000,78000,78000
