2022/04/26,78500,78500,78500,78500
2022/04/27,78500,78500,78500,78500
2022/04/28,78500,78500,78500,78500
2022/05/02,78500,78500,78500,78500
2022/05/06,78500,78500,78500,78500
2022/05/09,78500,78500,78500,78500
2022/05/10,76500,76500,76500,76500
2022/05/11,76500,76500,76500,76500
2022/05/12,76500,76500,76500,76500
2022/05/13,76500,76500,76500,76500
2022/05/16,76500,76500,76500,76500
2022/05/17,76500,76500,76500,76500
2022/05/18,76500,76500,76500,76500
2022/05/19,76500,76500,76500,76500
2022/05/20,74000,74000,74000,74000
2022/05/23,74000,74000,74000,74000
2022/05/24,74000,74000,74000,74000
2022/05/25,74000,74000,74000,74000
2022/05/26,74000,74000,74000,74000
2022/05/27,74000,74000,74000,74000
2022/05/30,74000,74000,74000,74000
2022/05/31,74000,74000,74000,74000
2022/06/01,74000,74000,74000,74000
2022/06/02,74000,74000,74000,74000
2022/06/03,74000,74000,74000,74000
2022/06/06,74000,74000,74000,74000
2022/06/07,76000,76000,76000,76000
2022/06/08,76000,76000,76000,76000
2022/06/09,79000,79000,79000,79000
2022/06/10,79000,79000,79000,79000
2022/06/13,79000,79000,79000,79000
2022/06/14,79000,79000,79000,79000
2022/06/15,79000,79000,79000,79000
2022/06/16,79000,79000,79000,79000
2022/06/17,79000,79000,79000,79000
2022/06/20,79000,79000,79000,79000
2022/06/21,79000,79000,79000,79000
2022/06/22,79000,79000,79000,79000
2022/06/23,79000,79000,79000,79000
2022/06/24,79000,79000,79000,79000
2022/06/27,79000,79000,79000,79000
2022/06/28,79000,79000,79000,79000
2022/06/29,79000,79000,79000,79000
2022/06/30,79000,79000,79000,79000
2022/07/01,79000,79000,79000,79000
2022/07/04,79000,79000,79000,79000
2022/07/05,79000,79000,79000,79000
2022/07/06,77000,77000,77000,77000
2022/07/07,77000,77000,77000,77000
2022/07/08,77000,77000,77000,77000
2022/07/11,77000,77000,77000,77000
2022/07/12,77000,77000,77000,77000
2022/07/13,77000,77000,77000,77000
2022/07/14,77000,77000,77000,77000
2022/07/15,74500,74500,74500,74500
2022/07/19,74500,74500,74500,74500
2022/07/20,74500,74500,74500,74500
2022/07/21,74500,74500,74500,74500
2022/07/22,74500,74500,74500,74500
2022/07/25,74500,74500,74500,74500
2022/07/26,74500,74500,74500,74500
2022/07/27,74500,74500,74500,74500
2022/07/28,74500,74500,74500,74500
2022/07/29,74500,74500,74500,74500
2022/08/01,74500,74500,74500,74500
2022/08/02,74500,74500,74500,74500
2022/08/03,74500,74500,74500,74500
2022/08/04,74500,74500,74500,74500
2022/08/05,74500,74500,74500,74500
2022/08/08,74500,74500,74500,74500
2022/08/09,74500,74500,74500,74500
2022/08/10,74500,74500,74500,74500
2022/08/12,74500,74500,74500,74500
2022/08/15,74500,74500,74500,74500
2022/08/16,74500,74500,74500,74500
2022/08/17,74500,74500,74500,74500
2022/08/18,74500,74500,74500,74500
2022/08/19,74500,74500,74500,74500
2022/08/22,74500,74500,74500,74500
2022/08/23,74500,74500,74500,74500
2022/08/24,74500,74500,74500,74500
2022/08/25,74500,74500,74500,74500
2022/08/26,74500,74500,74500,74500
2022/08/29,74500,74500,74500,74500
2022/08/30,74500,74500,74500,74500
2022/08/31,74500,74500,74500,74500
2022/09/01,74500,74500,74500,74500
2022/09/02,74500,74500,74500,74500
2022/09/05,75500,75500,75500,75500
2022/09/06,75500,75500,75500,75500
2022/09/07,75500,75500,75500,75500
2022/09/08,75500,75500,75500,75500
2022/09/09,77000,77000,77000,77000
2022/09/12,77000,77000,77000,77000
2022/09/13,77000,77000,77000,77000
2022/09/14,77000,77000,77000,77000
2022/09/15,77000,77000,77000,77000
2022/09/16,77000,77000,77000,77000
2022/09/27,77200,77200,927,77200
2022/09/28,76800,76800,928,76800
2022/10/21,77800,77800,1021,77800
2022/10/25,79800,79800,1025,79800
