2022/04/26,12300,12300,12300,12300
2022/04/27,12300,12300,12300,12300
2022/04/28,12300,12300,12300,12300
2022/05/02,12300,12300,12300,12300
2022/05/06,12300,12300,12300,12300
2022/05/09,12300,12300,12300,12300
2022/05/10,12300,12300,12300,12300
2022/05/11,12300,12300,12300,12300
2022/05/12,12300,12300,12300,12300
2022/05/13,12300,12300,12300,12300
2022/05/16,12300,12300,12300,12300
2022/05/17,12300,12300,12300,12300
2022/05/18,12300,12300,12300,12300
2022/05/19,12300,12300,12300,12300
2022/05/20,12300,12300,12300,12300
2022/05/23,12300,12300,12300,12300
2022/05/24,12300,12300,12300,12300
2022/05/25,12300,12300,12300,12300
2022/05/26,12300,12300,12300,12300
2022/05/27,12300,12300,12300,12300
2022/05/30,12300,12300,12300,12300
2022/05/31,12300,12300,12300,12300
2022/06/01,12300,12300,12300,12300
2022/06/02,12300,12300,12300,12300
2022/06/03,12300,12300,12300,12300
2022/06/06,12300,12300,12300,12300
2022/06/07,12300,12300,12300,12300
2022/06/08,12300,12300,12300,12300
2022/06/09,12300,12300,12300,12300
2022/06/10,12300,12300,12300,12300
2022/06/13,12300,12300,12300,12300
2022/06/14,12300,12300,12300,12300
2022/06/15,12300,12300,12300,12300
2022/06/16,12300,12300,12300,12300
2022/06/17,12300,12300,12300,12300
2022/06/20,12300,12300,12300,12300
2022/06/21,12300,12300,12300,12300
2022/06/22,12300,12300,12300,12300
2022/06/23,12300,12300,12300,12300
2022/06/24,12300,12300,12300,12300
2022/06/27,12300,12300,12300,12300
2022/06/28,12300,12300,12300,12300
2022/06/29,12300,12300,12300,12300
2022/06/30,12300,12300,12300,12300
2022/07/01,12300,12300,12300,12300
2022/07/04,12300,12300,12300,12300
2022/07/05,12300,12300,12300,12300
2022/07/06,12300,12300,12300,12300
2022/07/07,12300,12300,12300,12300
2022/07/08,12300,12300,12300,12300
2022/07/11,12300,12300,12300,12300
2022/07/12,12300,12300,12300,12300
2022/07/13,12300,12300,12300,12300
2022/07/14,12300,12300,12300,12300
2022/07/15,12300,12300,12300,12300
2022/07/19,12300,12300,12300,12300
2022/07/20,12300,12300,12300,12300
2022/07/21,12300,12300,12300,12300
2022/07/22,12300,12300,12300,12300
2022/07/25,12300,12300,12300,12300
2022/07/26,12300,12300,12300,12300
2022/07/27,12300,12300,12300,12300
2022/07/28,12300,12300,12300,12300
2022/07/29,12300,12300,12300,12300
2022/08/01,12300,12300,12300,12300
2022/08/02,12300,12300,12300,12300
2022/08/03,12300,12300,12300,12300
2022/08/04,12300,12300,12300,12300
2022/08/05,12300,12300,12300,12300
2022/08/08,12300,12300,12300,12300
2022/08/09,12300,12300,12300,12300
2022/08/10,12300,12300,12300,12300
2022/08/12,12300,12300,12300,12300
2022/08/15,12300,12300,12300,12300
2022/08/16,12300,12300,12300,12300
2022/08/17,12300,12300,12300,12300
2022/08/18,12300,12300,12300,12300
2022/08/19,12300,12300,12300,12300
2022/08/22,12300,12300,12300,12300
2022/08/23,12300,12300,12300,12300
2022/08/24,12300,12300,12300,12300
2022/08/25,12300,12300,12300,12300
2022/08/26,12300,12300,12300,12300
2022/08/29,12300,12300,12300,12300
2022/08/30,12300,12300,12300,12300
2022/08/31,12300,12300,12300,12300
2022/09/01,12300,12300,12300,12300
2022/09/02,12300,12300,12300,12300
2022/09/05,12300,12300,12300,12300
2022/09/06,12300,12300,12300,12300
2022/09/07,12300,12300,12300,12300
2022/09/08,12300,12300,12300,12300
2022/09/09,12300,12300,12300,12300
2022/09/12,12300,12300,12300,12300
2022/09/13,12300,12300,12300,12300
2022/09/14,12300,12300,12300,12300
2022/09/15,12300,12300,12300,12300
2022/09/16,12300,12300,12300,12300
2022/09/20,12300,12300,12300,12300
2022/09/21,12300,12300,12300,12300
2022/09/22,12300,12300,12300,12300
2022/09/26,12300,12300,12300,12300
2022/09/27,12300,12300,12300,12300
2022/09/28,12300,12300,12300,12300
2022/09/29,12300,12300,12300,12300
2022/09/30,12300,12300,12300,12300
2022/10/03,12300,12300,12300,12300
2022/10/04,12300,12300,12300,12300
2022/10/05,12300,12300,12300,12300
2022/10/06,12300,12300,12300,12300
2022/10/07,12300,12300,12300,12300
2022/10/11,12300,12300,12300,12300
2022/10/12,12300,12300,12300,12300
2022/10/13,12300,12300,12300,12300
2022/10/14,12300,12300,12300,12300
2022/10/17,12300,12300,12300,12300
2022/10/18,12300,12300,12300,12300
2022/10/19,12300,12300,12300,12300
2022/10/20,12300,12300,12300,12300
2022/10/21,12300,12300,12300,12300
2022/10/24,12300,12300,12300,12300
2022/10/25,12300,12300,12300,12300
2022/10/26,12300,12300,12300,12300
