2021/02/16,28600,28710,28490,28600
2021/02/17,28970,28990,28830,28880
2021/02/18,28920,29140,28900,29060
2021/02/19,29000,29000,28760,28860
2021/02/22,28790,29260,28790,29260
2021/02/24,29390,29840,29390,29600
2021/02/25,29950,30050,29910,30050
2021/02/26,29850,29970,29160,29190
2021/03/01,29230,29640,29230,29320
2021/03/02,28990,29030,28730,28740
2021/03/03,29180,29370,29030,29030
2021/03/04,28790,29090,28790,29050
2021/03/05,29050,29480,29050,29480
2021/03/08,30010,30250,30010,30200
2021/03/09,30120,30270,30060,30270
2021/03/10,30100,30270,30010,30070
2021/03/11,29800,29910,29600,29760
2021/03/12,29910,30030,29880,29950
2021/03/15,29950,29980,29820,29940
2021/03/16,30160,30200,30050,30050
2021/03/17,30130,30180,30020,30020
2021/03/18,30140,30170,29950,29950
2021/03/19,29720,29890,29710,29720
2021/03/22,29950,29950,29850,29900
2021/03/23,29910,29910,29820,29820
2021/03/24,29760,29760,29640,29660
2021/03/25,29780,29790,29660,29700
2021/03/26,29530,29790,29450,29620
2021/03/29,29870,29900,29800,29870
2021/03/30,29860,29920,29790,29880
2021/03/31,29680,29790,29620,29720
2021/04/01,31230,31230,31140,31220
2021/04/02,31460,31530,31020,31530
2021/04/05,31610,31910,31590,31870
2021/04/06,31730,31930,31730,31800
2021/04/07,31810,31810,31630,31740
2021/04/08,31850,31890,31750,31830
2021/04/09,32850,32850,32490,32630
2021/04/12,32580,32630,31800,31920
2021/04/13,31310,31310,30960,31080
2021/04/14,31390,31540,31280,31300
2021/04/15,31730,31790,31550,31680
2021/04/16,31650,31770,31650,31700
2021/04/19,31770,32060,31710,32060
2021/04/20,31970,32120,31910,31960
2021/04/21,32320,32430,32140,32430
2021/04/22,32930,33100,32720,32990
2021/04/23,33470,33700,33200,33530
2021/04/26,33350,33420,33140,33250
2021/04/27,33950,34370,33950,34370
2021/04/28,34170,34490,33560,33910
2021/04/30,34190,34430,33740,33820
2021/05/06,35330,35330,35320,35320
2021/05/07,36690,36820,36690,36820
2021/05/10,37040,37090,36670,36900
2021/05/11,35900,36240,35790,35860
2021/05/12,36600,37300,36600,37190
2021/05/13,36530,36730,36130,36500
2021/05/14,34990,35560,34990,35350
2021/05/17,34180,34190,33650,33850
2021/05/18,33590,34220,33590,34000
2021/05/19,33860,33990,33550,33660
2021/05/20,33250,34000,33210,33900
2021/05/21,33760,33920,33600,33810
2021/05/24,33600,33600,33270,33350
2021/05/25,32900,33350,32900,33120
2021/05/26,31760,31990,31630,31800
2021/05/27,31880,32320,31880,32190
2021/05/28,33690,33690,33690,33690
2021/05/31,33630,34000,33630,33880
2021/06/01,34090,34440,34090,34300
2021/06/02,35150,35200,35150,35150
2021/06/03,34950,35730,34950,35730
2021/06/04,34920,35530,34920,35350
2021/06/07,36250,36670,36250,36670
2021/06/08,35980,36560,35980,36390
2021/06/09,36280,36280,35660,35660
2021/06/10,35860,36080,35800,35990
2021/06/11,36000,36490,36000,36490
2021/06/14,36140,36140,34810,34900
2021/06/15,34100,34700,34100,34700
2021/06/16,34590,34740,34590,34720
2021/06/17,34690,34690,34300,34410
2021/06/18,33140,33490,33140,33370
2021/06/21,34490,34490,33500,33500
2021/06/22,34150,34500,34150,34250
2021/06/23,33800,34200,33800,34200
2021/06/24,33890,34090,33700,33700
2021/06/25,33490,33490,33490,33490
2021/06/28,33290,33290,33290,33290
2021/06/29,34100,34100,33800,33800
2021/06/30,34100,34100,34000,34000
2021/07/01,35950,36150,35940,36110
2021/07/02,36750,36750,36480,36600
2021/07/05,36000,36000,35560,35950
2021/07/06,36200,36200,36200,36200
2021/07/07,34200,34400,34200,34400
2021/07/08,33840,34050,33800,33800
2021/07/09,33420,33650,33420,33650
2021/07/12,34000,34000,33990,33990
2021/07/13,34450,35110,34450,35080
2021/07/14,35090,35090,35090,35090
2021/07/15,35750,35750,35750,35750
2021/07/20,34620,34710,34620,34710
2021/07/21,34710,34710,34710,34710
2021/07/26,34270,34270,34270,34270
2021/07/27,34270,34270,34270,34270
2021/07/28,34270,34270,34270,34270
2021/07/29,34270,34270,34270,34270
2021/07/30,34270,34270,34270,34270
2021/08/02,34270,34270,34270,34270
2021/08/03,34270,34270,34270,34270
2021/08/04,34150,34150,34150,34150
2021/08/05,35000,35000,34310,34310
2021/08/06,34310,34310,34310,34310
2021/08/10,34380,34380,34380,34380
2021/08/11,34620,34800,34620,34800
2021/08/12,35160,36200,35160,35660
2021/08/13,36300,36350,35970,36300
2021/08/16,36010,36160,36010,36160
2021/08/17,36160,36160,36160,36160
2021/08/18,35820,35900,35820,35900
2021/08/19,36000,36000,36000,36000
2021/08/20,35540,35540,35540,35540
2021/08/23,35550,35550,35450,35450
2021/08/24,35950,35950,35950,35950
2021/08/25,35800,35840,35800,35830
2021/08/26,36100,36230,35980,36000
2021/08/27,36000,36000,36000,36000
2021/08/30,36300,36300,36300,36300
2021/08/31,36170,36200,36170,36200
2021/09/01,35810,36010,35810,36010
2021/09/02,36100,36500,36000,36000
2021/09/03,36300,36300,36300,36300
2021/09/06,36100,36100,36100,36100
2021/09/07,36170,36350,36170,36350
2021/09/08,36350,36930,36100,36680
2021/09/09,36510,37110,36510,37110
2021/09/10,37060,37060,37050,37050
2021/09/13,37340,37500,37250,37500
2021/09/14,37500,37500,37500,37500
2021/09/15,37790,37790,37780,37780
2021/09/16,37940,38350,37940,38020
2021/09/17,38330,38330,38110,38110
2021/09/22,37880,13294500,37880,13294500
2021/09/24,38260,38500,38260,38260
2021/09/27,38270,38400,37930,38160
2021/09/28,38600,38900,38600,38630
2021/09/29,38790,38800,38300,38500
2021/09/30,38890,39370,38550,39370
2021/10/01,39540,39770,39540,39770
2021/10/04,40500,41200,40400,40400
2021/10/05,40400,40400,40400,40400
2021/10/06,40470,40800,40470,40790
2021/10/07,40790,40790,40540,40540
2021/10/08,40500,40750,40500,40750
2021/10/11,40770,40770,40770,40770
2021/10/12,40990,40990,40390,40640
2021/10/13,41190,41200,41190,41200
2021/10/14,41140,41140,40600,40890
2021/10/15,40890,40890,40890,40890
2021/10/18,41000,41000,41000,41000
2021/10/19,41000,41200,41000,41200
2021/10/20,41250,41250,41100,41100
2021/10/21,41200,41750,41200,41750
2021/10/22,41500,41940,41500,41940
2021/10/25,42910,44440,42910,44440
2021/10/26,44430,44430,43000,43000
2021/10/27,43000,43000,43000,43000
2021/10/28,40600,40600,40600,40600
2021/10/29,40910,40910,40910,40910
2021/11/01,41010,41200,41010,41200
2021/11/02,42000,42000,42000,42000
2021/11/04,41200,41250,40490,40690
2021/11/05,39750,39750,39750,39750
2021/11/08,39740,39740,39740,39740
2021/11/09,39740,39740,39740,39740
2021/11/10,40010,40010,40000,40000
2021/11/11,40000,40000,40000,40000
2021/11/12,39600,39600,39500,39500
2021/11/15,38500,39010,38500,39010
2021/11/16,39010,39010,39010,39010
2021/11/17,38760,38760,38760,38760
2021/11/18,38760,38760,38760,38760
2021/11/19,38510,38510,38500,38500
2021/11/22,38700,38700,38700,38700
2021/11/24,38850,38950,38850,38950
2021/11/25,39000,39000,39000,39000
2021/11/26,39100,39100,38840,38850
2021/11/29,38900,38990,38900,38990
2021/11/30,38990,38990,38990,38990
2021/12/01,38990,38990,38990,38990
2021/12/02,38800,38900,38800,38900
2021/12/03,38190,38250,38190,38250
2021/12/06,38250,38250,38250,38250
2021/12/07,38400,38550,38400,38550
2021/12/08,38600,38700,38600,38700
2021/12/09,38900,38900,38900,38900
2021/12/10,38900,38900,38900,38900
2021/12/13,38900,39100,38900,39100
2021/12/14,39100,39100,39100,39100
2021/12/15,39100,39100,39100,39100
2021/12/16,40060,40060,40060,40060
2021/12/17,40060,40060,40060,40060
2021/12/20,40060,40060,40060,40060
2021/12/21,40060,40060,40060,40060
2021/12/22,40300,40300,40100,40100
2021/12/23,40000,40850,40000,40850
2021/12/24,40850,40990,40850,40990
2021/12/27,40990,42240,40990,42190
2021/12/28,42190,42190,42190,42190
2021/12/29,42190,42190,42190,42190
2022/01/04,39710,42180,39710,41580
2022/01/05,41580,41580,41580,41580
2022/01/06,41580,41580,41580,41580
2022/01/07,41600,41600,41600,41600
2022/01/11,41590,41590,40680,40680
2022/01/12,40680,40700,40680,40700
2022/01/13,40850,40850,40700,40700
2022/01/14,40190,40400,40190,40400
2022/01/17,40200,40200,40200,40200
2022/01/18,40100,40100,40100,40100
2022/01/19,40000,40000,40000,40000
2022/01/20,40000,40100,39990,40100
2022/01/21,40100,40100,40100,40100
2022/01/24,40200,40500,40200,40500
2022/01/25,40000,40810,40000,40610
2022/01/26,40700,40700,40700,40700
2022/01/27,41090,41110,41090,41110
2022/01/28,41380,41380,41380,41380
2022/01/31,41410,41410,41410,41410
2022/02/01,42000,43000,42000,43000
2022/02/02,41910,41910,41910,41910
2022/02/03,41910,41910,41910,41910
2022/02/04,44420,44420,44410,44410
2022/02/07,46920,46920,46920,46920
2022/02/08,49420,49420,49420,49420
2022/02/09,51920,51920,51920,51920
2022/02/10,51920,51920,51920,51920
2022/02/14,51920,51920,51920,51920
2022/02/15,51920,51920,51920,51920
