2021/10/01,47150,47150,47150,47150
2021/10/04,47750,48290,47750,48290
2021/10/05,49100,49560,48800,49370
2021/10/06,49670,50380,49640,50100
2021/10/07,49060,49100,48660,48950
2021/10/08,49990,50530,49550,50460
2021/10/11,50390,51200,50250,50830
2021/10/12,51110,51580,51070,51340
2021/10/13,51450,51610,50980,51430
2021/10/14,51500,52000,51500,51770
2021/10/15,52280,52590,52050,52590
2021/10/18,52830,53000,52700,53000
2021/10/19,51920,52130,51660,52030
2021/10/20,52500,52500,52000,52200
2021/10/21,52750,53190,52370,52370
2021/10/22,51700,52300,51320,51320
2021/10/25,52000,52110,51590,51800
2021/10/26,51780,52100,51780,51970
2021/10/27,51980,51980,51910,51910
2021/10/28,51010,51430,49890,50890
2021/10/29,51100,51490,51010,51010
2021/11/01,50420,50420,50420,50420
2021/11/02,51250,51250,51250,51250
2021/11/04,50150,50370,49760,50370
2021/11/05,50490,50520,50490,50520
2021/11/08,51130,51630,51100,51630
2021/11/09,51330,51330,51330,51330
2021/11/10,51600,51670,51460,51460
2021/11/11,51300,51300,51000,51070
2021/11/12,51040,51040,51040,51040
2021/11/15,50120,50120,50120,50120
2021/11/16,51000,51350,51000,51350
2021/11/17,51000,51000,51000,51000
2021/11/18,50330,50480,50030,50480
2021/11/19,51100,51100,51100,51100
2021/11/22,49630,49770,49300,49640
2021/11/24,51660,52000,51500,51660
2021/11/25,51910,51910,51910,51910
2021/11/26,50650,50650,50650,50650
2021/11/29,48170,48350,47280,47340
2021/11/30,48330,48330,48330,48330
2021/12/01,45480,45480,45190,45190
2021/12/02,44830,44830,44790,44790
2021/12/03,44790,44790,44790,44790
2021/12/06,45830,45830,45830,45830
2021/12/07,48010,48480,48010,48440
2021/12/08,48680,48680,48680,48680
2021/12/09,49680,49680,49680,49680
2021/12/10,48370,48790,48370,48790
2021/12/13,49680,49680,49680,49680
2021/12/14,48520,48520,48520,48520
2021/12/15,48290,48290,48290,48290
2021/12/16,48820,48820,48820,48820
2021/12/17,48120,48120,48120,48120
2021/12/20,47000,47000,47000,47000
2021/12/21,47330,47330,47330,47330
2021/12/22,48440,48440,48440,48440
2021/12/23,48910,48910,48910,48910
2021/12/24,48960,48960,48960,48960
2021/12/27,48630,48630,48630,48630
2021/12/28,50680,50680,50680,50680
2021/12/29,50830,50830,50830,50830
2021/12/30,51130,51200,51130,51200
2022/01/04,51480,51480,51480,51480
2022/01/05,52330,52330,52330,52330
2022/01/06,52400,52400,52400,52400
2022/01/07,52740,52740,52740,52740
2022/01/11,53070,53070,53070,53070
2022/01/12,53560,53560,53560,53560
2022/01/13,53430,53480,53430,53480
2022/01/14,53060,53060,53060,53060
2022/01/17,54450,54450,54450,54450
2022/01/18,55470,55470,55470,55470
2022/01/19,55460,55800,55460,55800
2022/01/20,55270,55270,55270,55270
2022/01/21,55320,55320,55320,55320
2022/01/24,55610,55610,55610,55610
2022/01/25,54300,54300,54300,54300
2022/01/26,54910,54910,54910,54910
2022/01/27,55250,55250,55250,55250
2022/01/28,56030,56030,56030,56030
2022/01/31,56180,56180,56180,56180
2022/02/01,55940,55940,55940,55940
2022/02/02,55850,55850,55850,55850
2022/02/03,56030,56030,56030,56030
2022/02/04,56830,56830,56830,56830
2022/02/07,58280,58280,58280,58280
2022/02/08,58030,58030,58030,58030
2022/02/09,56870,56870,56870,56870
2022/02/10,57740,57740,57740,57740
2022/02/14,59190,59190,59190,59190
2022/02/15,58710,58710,58710,58710
2022/02/16,57150,57150,57150,57150
2022/02/17,56820,56820,56820,56820
2022/02/18,56840,56840,56840,56840
2022/02/21,57120,57120,57120,57120
2022/02/22,59360,59360,59360,59360
2022/02/24,61300,61300,61300,61300
2022/02/25,59570,59570,59570,59570
2022/02/28,60590,60590,60590,60590
2022/03/01,59750,59750,59750,59750
2022/03/02,61690,61690,61690,61690
2022/03/03,64930,64930,64930,64930
2022/03/04,63300,63300,63300,63300
2022/03/07,63300,63300,63300,63300
2022/03/08,71840,71840,71840,71840
2022/03/09,71790,71790,71790,71790
2022/03/10,65680,65680,65680,65680
2022/03/11,63070,63070,63070,63070
2022/03/14,64460,64460,64460,64460
2022/03/15,61290,61290,60730,60930
2022/03/16,60930,60930,60930,60930
2022/03/17,61430,61430,61430,61430
2022/03/18,65500,65500,65500,65500
2022/03/22,70490,70900,70490,70900
2022/03/23,69500,69500,69500,69500
2022/03/24,71590,71590,71590,71590
2022/03/25,70290,70290,70290,70290
2022/03/28,69220,69220,69220,69220
2022/03/29,67890,67890,67890,67890
2022/03/30,67850,67850,67850,67850
2022/03/31,67570,67570,67570,67570
2022/04/01,70000,70000,70000,70000
2022/04/04,71010,71010,71010,71010
2022/04/05,72770,72770,72770,72770
2022/04/06,72320,72320,72320,72320
2022/04/07,70800,70800,70800,70800
2022/04/08,69170,69170,69170,69170
2022/04/11,70790,70790,70790,70790
2022/04/12,71500,71500,71500,71500
2022/04/13,73800,73800,73800,73800
2022/04/14,74610,74610,74610,74610
2022/04/15,76490,76490,76490,76490
2022/04/18,76370,76370,76370,76370
2022/04/19,77110,77110,77110,77110
2022/04/20,75020,75020,75000,75000
2022/04/21,75440,75440,75440,75440
2022/04/22,75500,75500,75500,75500
2022/04/25,70500,70500,70500,70500
2022/04/26,70000,70000,70000,70000
2022/04/27,71990,72430,71990,72430
2022/04/28,72460,72460,72460,72460
2022/05/02,73050,73050,73050,73050
2022/05/06,76590,76590,76590,76590
2022/05/09,77300,77600,77300,77600
2022/05/10,72470,72470,72470,72470
2022/05/11,71500,71500,71500,71500
2022/05/12,73370,73370,73370,73370
2022/05/13,74380,74380,74380,74380
2022/05/16,74380,74380,74380,74380
2022/05/17,75000,75000,75000,75000
2022/05/18,75090,75090,75090,75090
2022/05/19,73600,73600,73600,73600
2022/05/20,74070,74070,74070,74070
2022/05/23,74920,74920,74920,74920
2022/05/24,74500,74500,74500,74500
2022/05/25,75090,75090,75090,75090
2022/05/26,75230,75230,75230,75230
2022/05/27,76320,76320,76320,76320
2022/05/30,77780,77780,77780,77780
2022/05/31,79600,79600,79600,79600
2022/06/01,78090,78090,78090,78090
2022/06/02,77210,77210,77210,77210
2022/06/03,79690,79700,79200,79360
2022/06/06,79980,79980,79980,79980
2022/06/07,82910,83330,82910,83060
2022/06/08,84310,84500,84310,84410
2022/06/09,87110,88050,87030,87030
2022/06/10,86580,86580,86580,86580
2022/06/13,85190,85190,85190,85190
2022/06/14,84200,84200,84200,84200
2022/06/15,84260,84260,84260,84260
2022/06/16,83700,83700,83600,83600
2022/06/17,80900,80900,80900,80900
2022/06/20,79980,80200,78800,79660
2022/06/21,80720,80720,80720,80720
2022/06/22,79980,79980,77780,77840
2022/06/23,76000,77390,76000,77390
2022/06/24,75270,75270,75140,75140
2022/06/27,76870,76870,76870,76870
2022/06/28,80500,80500,80500,80500
2022/06/29,80770,80770,80700,80700
2022/06/30,80600,80600,80100,80110
2022/07/01,76550,77620,75350,75640
2022/07/04,77220,78040,76420,78040
2022/07/05,79370,80000,78620,78950
2022/07/06,71590,72580,70260,70530
2022/07/07,69000,70170,67920,69230
2022/07/08,72520,73480,71960,72660
2022/07/11,74900,75230,74060,74060
2022/07/12,75010,75270,74160,74400
2022/07/13,69820,71100,69300,70400
2022/07/14,71200,72140,71110,71850
2022/07/15,71820,72060,71000,71080
2022/07/19,75000,75330,74560,75070
2022/07/20,76060,76200,74950,75120
2022/07/21,75800,76220,75380,75970
2022/07/22,73900,75070,73720,74920
2022/07/25,73520,74230,72180,72460
2022/07/26,74110,76280,74040,76280
2022/07/27,74920,75200,74310,74890
2022/07/28,76780,77470,76480,77180
2022/07/29,76110,76510,74660,74690
2022/08/01,76050,76200,74790,75470
2022/08/02,72800,73170,71560,72540
2022/08/03,74200,75290,74020,75060
2022/08/04,73590,73690,72850,73120
2022/08/05,69830,71030,69450,70900
2022/08/08,70720,72660,70720,72660
2022/08/09,73090,73580,72650,73580
2022/08/10,73330,73330,72490,72490
2022/08/12,74550,74880,74420,74780
2022/08/15,73480,73850,73030,73250
2022/08/16,71070,72010,71070,71810
2022/08/17,71280,72180,71100,72040
2022/08/18,72460,73000,72250,72810
2022/08/19,75360,75360,74400,74550
2022/08/22,75380,75840,75220,75220
2022/08/23,76600,76960,76300,76710
2022/08/24,78370,78370,77760,78310
2022/08/25,79650,79810,79320,79710
2022/08/26,77810,78290,77630,78150
2022/08/29,77800,79240,77770,78690
2022/08/30,80790,80790,79790,80160
2022/08/31,77560,77940,77550,77850
2022/09/01,76100,76100,75400,75400
2022/09/02,74660,75890,74660,75550
2022/09/05,76110,76590,75800,76590
2022/09/06,76850,77170,76430,77060
2022/09/07,76540,76830,75880,76500
2022/09/08,72960,74330,72960,73610
2022/09/09,73890,74190,73430,73710
2022/09/12,75680,75680,74670,75530
2022/09/13,77180,77180,75920,76750
2022/09/14,77080,77100,75950,76100
2022/09/15,77170,77220,76410,76920
2022/09/16,73550,74640,73550,74640
2022/09/20,74940,74630,920,74630
2022/09/21,74330,73900,921,73900
2022/09/22,73840,73690,922,73690
2022/09/26,71570,70430,926,70430
2022/09/27,70050,69610,927,69610
2022/09/28,71340,69660,928,69660
2022/09/29,73050,72940,929,72940
2022/09/30,73040,72780,930,72780
2022/10/03,73930,73180,1003,73180
2022/10/04,74220,74220,1004,74220
2022/10/05,76990,76600,1005,76600
2022/10/06,79370,78680,1006,78680
2022/10/07,80200,79760,1007,79760
2022/10/11,81480,81400,1011,81400
2022/10/12,80000,79660,1012,79660
2022/10/13,78860,78850,1013,78850
2022/10/14,80940,80670,1014,80670
2022/10/17,79460,79350,1017,79350
2022/10/18,78780,78540,1018,78540
2022/10/19,77970,77390,1019,77390
2022/10/20,79080,79080,1020,79080
2022/10/21,80000,79960,1021,79960
2022/10/24,80490,79360,1024,79360
2022/10/25,79810,79810,1025,79810
2022/10/26,79330,79160,1026,79160
2022/10/27,81070,80490,1027,80490
2022/10/28,81440,80780,1028,80780
2022/10/31,81700,80370,1031,80370
2022/11/01,80810,80740,1101,80740
2022/11/02,82260,82260,1102,82260
2022/11/04,81850,81850,1104,81850
2022/11/07,83290,83290,1107,83290
2022/11/08,83240,82610,1108,82610
2022/11/09,80380,80000,1109,80000
2022/11/10,78030,78030,1110,78030
2022/11/11,76480,76480,1111,76480
2022/11/14,79210,77670,1114,77670
2022/11/15,75320,75320,1115,75320
2022/11/16,76270,75320,1116,75320
2022/11/17,74720,74000,1117,74000
2022/11/18,73040,73040,1118,73040
2022/11/21,71890,70440,1121,70440
2022/11/22,71810,71420,1122,71420
2022/11/24,67050,66700,1124,66700
2022/11/25,67550,67550,1125,67550
2022/11/28,67300,64650,1128,64650
2022/11/29,65930,65570,1129,65570
2022/11/30,68000,67800,1130,67800
2022/12/01,69970,68950,1201,68950
2022/12/02,68960,68900,1202,68900
2022/12/05,68730,68240,1205,68240
2022/12/06,67030,66960,1206,66960
2022/12/07,65180,65040,1207,65040
2022/12/08,63810,63670,1208,63670
2022/12/09,63980,63100,1209,63100
2022/12/13,65120,65120,1213,65120
2022/12/14,65200,65080,1214,65080
2022/12/15,66100,66100,1215,66100
2022/12/19,65510,65340,1219,65340
2022/12/20,64900,64900,1220,64900
2022/12/22,65450,65400,1222,65400
2022/12/23,65450,65450,1223,65450
2022/12/26,65540,65500,1226,65500
2022/12/27,65760,65760,1227,65760
2022/12/30,65640,65640,1230,65640
