2021/11/26,71780,71780,69500,69990
2021/11/29,65790,67580,65790,66250
2021/11/30,66280,66280,64240,64330
2021/12/01,62980,64400,62980,63990
2021/12/02,61850,62950,61810,62100
2021/12/03,62590,62590,62010,62040
2021/12/06,62120,63020,61900,61990
2021/12/07,63390,63670,62880,62880
2021/12/08,63690,63690,62690,63590
2021/12/09,63400,64120,63400,63930
2021/12/10,62500,62750,59730,62150
2021/12/13,63280,64590,63210,64500
2021/12/14,63730,64330,63510,63870
2021/12/15,63170,63390,62920,63170
2021/12/16,64840,64980,64450,64780
2021/12/17,64600,64870,64440,64440
2021/12/20,63500,63880,62410,62410
2021/12/21,63320,63670,63020,63310
2021/12/22,64670,64670,64500,64600
2021/12/23,65020,65320,64990,65300
2021/12/24,66200,66300,65800,66300
2021/12/27,66230,67110,66220,66790
2021/12/28,68750,69480,68590,69000
2021/12/29,69440,69470,69150,69250
2021/12/30,69580,69660,69580,69580
2022/01/04,70650,70660,70650,70660
2022/01/05,71600,71600,71400,71420
2022/01/06,71200,71200,70690,70890
2022/01/07,71980,72200,71950,72100
2022/01/11,71380,71380,71380,71380
2022/01/12,72670,72900,72530,72600
2022/01/13,72680,72680,72420,72500
2022/01/14,72000,72120,71720,72120
2022/01/17,72820,72820,72820,72820
2022/01/18,73750,74400,73750,74400
2022/01/19,74710,75000,74630,74630
2022/01/20,74350,74350,74300,74300
2022/01/21,73420,73420,73000,73000
2022/01/24,74100,74400,74100,74400
2022/01/25,73100,73100,72900,72900
2022/01/26,74050,74050,73330,73590
2022/01/27,74900,74990,74900,74990
2022/01/28,75260,75260,75260,75260
2022/01/31,75640,75720,75640,75720
2022/02/01,75630,75630,75480,75490
2022/02/02,75290,75380,75290,75380
2022/02/03,75150,75700,75100,75700
2022/02/04,76560,77110,76560,77090
2022/02/07,77990,78350,77860,78350
2022/02/08,77990,77990,77990,77990
2022/02/09,77990,77990,77990,77990
2022/02/10,78110,78470,78110,78120
2022/02/14,80200,80200,80200,80200
2022/02/15,80500,80750,80500,80750
2022/02/16,78800,78800,78800,78800
2022/02/17,78760,78760,78760,78760
2022/02/18,78760,78760,78760,78760
2022/02/21,78360,78360,78280,78280
2022/02/22,80050,80050,80040,80040
2022/02/24,80100,80100,79850,79900
2022/02/25,80680,80680,78720,78720
2022/02/28,79400,79560,79040,79040
2022/03/01,78020,78020,78020,78020
2022/03/02,80800,81700,80800,81700
2022/03/03,81700,81700,81700,81700
2022/03/04,81700,81700,81700,81700
2022/03/07,91000,91000,91000,91000
2022/03/08,92450,92570,92400,92400
2022/03/09,94950,95330,91430,92420
2022/03/10,82470,82470,82470,82470
2022/03/11,82470,82470,82470,82470
2022/03/14,82470,82470,82470,82470
2022/03/15,79990,79990,77900,77900
2022/03/16,77900,77900,77900,77900
2022/03/17,77900,77900,77900,77900
2022/03/18,80000,80000,80000,80000
2022/03/22,84510,84510,84510,84510
2022/03/23,84510,84510,84510,84510
2022/03/24,84510,84510,84510,84510
2022/03/25,83000,83000,83000,83000
2022/03/28,75000,75330,74330,75330
2022/03/29,75330,75330,75330,75330
2022/03/30,75330,75330,75330,75330
2022/03/31,75330,75330,75330,75330
2022/04/01,76330,76330,76330,76330
2022/04/04,76330,76330,76330,76330
2022/04/05,76330,76330,76330,76330
2022/04/06,76330,76330,76330,76330
2022/04/07,76330,76330,76330,76330
2022/04/08,76330,76330,76330,76330
2022/04/11,76330,76330,76330,76330
2022/04/12,79000,79000,79000,79000
2022/04/13,79000,79000,79000,79000
2022/04/14,79000,79000,79000,79000
2022/04/15,79000,79000,79000,79000
2022/04/18,78980,78980,78980,78980
2022/04/19,77980,77980,77980,77980
2022/04/20,77980,77980,77980,77980
2022/04/21,77980,77980,77980,77980
2022/04/22,77980,77980,77980,77980
2022/04/25,77980,77980,77980,77980
2022/04/26,74990,75000,73270,73270
2022/04/27,73270,73270,73270,73270
2022/04/28,72370,72370,72370,72370
2022/05/02,72500,72500,72500,72500
2022/05/06,72500,72500,72500,72500
2022/05/09,72500,72500,72500,72500
2022/05/10,74000,74000,74000,74000
2022/05/11,74000,74000,74000,74000
2022/05/12,73900,73990,73900,73960
2022/05/13,74000,74000,74000,74000
2022/05/16,73890,73890,73890,73890
2022/05/17,73890,73890,73890,73890
2022/05/18,73890,73890,73890,73890
2022/05/19,72890,72890,72800,72800
2022/05/20,72800,72800,72800,72800
2022/05/23,72800,72800,72800,72800
2022/05/24,74800,74800,74800,74800
2022/05/25,75800,75800,75800,75800
