2021/08/27,84.7,84.7,83.3,83.4
2021/08/30,84.8,85.5,84.8,85
2021/08/31,85.7,85.7,85.5,85.5
2021/09/01,85,85,84,84.6
2021/09/02,85.5,85.5,85.2,85.5
2021/09/03,84.7,85,84.7,84.8
2021/09/06,88.1,88.1,87.2,87.2
2021/09/07,87.5,88.1,87,87
2021/09/08,85.6,86.9,85.6,86.6
2021/09/09,85.2,85.5,84.8,84.8
2021/09/10,85.2,86.3,85,86.3
2021/09/13,84.4,84.6,84.1,84.4
2021/09/14,84,84.1,84,84.1
2021/09/15,83.8,84.2,83.5,83.5
2021/09/16,84.2,84.2,83.2,83.2
2021/09/17,80.9,81.5,80.9,81.1
2021/09/21,79.2,60401000,78.2,60401000
2021/09/22,79.5,94716000,79.2,94716000
2021/09/24,80.1,80.8,80,80.7
2021/09/27,79.6,80.9,79.6,80.5
2021/09/28,81,81.1,80.5,80.7
2021/09/29,80.6,80.9,80.6,80.7
2021/09/30,77.9,78,77.5,77.6
2021/10/01,79.1,79.6,78.7,78.7
2021/10/04,80.5,81.1,80.4,80.8
2021/10/05,80.2,80.5,80.2,80.4
2021/10/06,81,81.1,80.6,80.7
2021/10/07,81.2,81.3,80.6,80.8
2021/10/08,81.5,81.7,80.9,81.3
2021/10/11,82.1,82.7,81.9,82.2
2021/10/12,82.5,82.8,82.1,82.8
2021/10/13,82.7,83,82.3,82.9
2021/10/14,84.1,84.9,83.9,84.6
2021/10/15,86.5,86.9,86.2,86.5
2021/10/18,86,86.1,85.7,85.7
2021/10/19,85.3,86.3,85.2,86.3
2021/10/20,87.1,88,87,88
2021/10/21,89.4,89.7,88.2,89.5
2021/10/22,88.4,88.5,88.4,88.5
2021/10/25,88.9,89.1,88.8,88.8
2021/10/26,89.6,89.7,88.9,88.9
2021/10/27,87.8,88.2,86.6,87
2021/10/28,87.6,87.6,87.4,87.4
2021/10/29,87.4,87.4,86.8,86.8
2021/11/01,86.6,87.5,86.6,87.5
2021/11/02,87.6,87.7,87.5,87.5
2021/11/04,86.2,86.5,86.1,86.4
2021/11/05,86.8,87.3,86.8,87
2021/11/08,88.4,88.7,87.7,88.7
2021/11/09,88.8,88.8,88.2,88.4
2021/11/10,87.6,88.2,87.3,87.7
2021/11/11,89.8,90.9,89.6,90.5
2021/11/12,91.3,92.2,91.3,92.2
2021/11/15,91.8,92.3,90.7,90.7
2021/11/16,91.6,92.1,91.4,91.8
2021/11/17,91.4,91.8,91.3,91.3
2021/11/18,91.5,91.5,90.3,91.3
2021/11/19,90.2,91.2,90.2,91.2
2021/11/22,90,90.2,90,90.2
2021/11/24,87.3,87.3,86.1,86.2
2021/11/25,87.5,87.5,87,87.3
2021/11/26,86.7,86.8,86.1,86.1
2021/11/29,84.7,85.3,84.7,85.3
2021/11/30,83.2,83.2,83,83
2021/12/01,82.9,83.8,82.9,83.8
2021/12/02,81.6,81.8,81.4,81.5
2021/12/03,81.6,81.6,80.4,80.4
2021/12/06,80.7,80.7,80.7,80.7
2021/12/07,80.9,80.9,80.9,80.9
2021/12/08,82.1,82.2,82.1,82.2
2021/12/09,82.2,82.2,81.9,81.9
2021/12/10,80.3,80.3,80,80.1
2021/12/13,80.6,80.6,80.6,80.6
2021/12/14,81.3,81.4,81.2,81.2
2021/12/15,80.4,80.4,80.3,80.3
2021/12/16,80.8,81.4,80.8,81.4
2021/12/17,81.7,81.7,81.7,81.7
2021/12/20,82,82,82,82
2021/12/21,82,82,82,82
2021/12/22,83.1,83.1,83.1,83.1
2021/12/23,83.8,83.8,83.5,83.5
2021/12/24,84.1,84.1,84.1,84.1
2021/12/27,83.6,83.8,83.2,83.3
2021/12/28,84.7,84.8,84.3,84.8
2021/12/29,84.8,85.1,84.8,85.1
2022/01/04,84.5,85,84.3,85
2022/01/05,85.6,85.8,85.6,85.6
2022/01/06,83.7,83.9,83.7,83.9
2022/01/07,82.5,82.5,82.5,82.5
2022/01/11,82.8,83.2,82.8,82.9
2022/01/12,84.3,84.3,84.1,84.1
2022/01/13,83.4,83.4,83.4,83.4
2022/01/14,84.4,84.4,84.4,84.4
2022/01/17,84.4,84.4,84.4,84.4
2022/01/18,84.3,84.6,84.3,84.6
2022/01/19,85.9,85.9,85.9,85.9
2022/01/20,87.9,88.4,87.8,88.3
2022/01/21,89,89.1,89,89
2022/01/24,88.3,88.3,87.9,88.3
2022/01/25,87.4,87.4,86.9,87.1
2022/01/26,87.1,87.1,87.1,87.1
2022/01/27,85.8,85.8,85.8,85.8
2022/01/28,85,85,85,85
2022/01/31,83,83,83,83
2022/02/01,83.4,83.4,83.4,83.4
2022/02/02,83.4,83.4,83.4,83.4
2022/02/03,83.4,83.4,83.4,83.4
2022/02/04,83.4,83.4,83.4,83.4
2022/02/07,83.8,84.1,83.8,84.1
2022/02/08,84.6,84.6,84.6,84.6
2022/02/09,85.7,85.9,85.7,85.9
2022/02/10,86.2,86.2,86.2,86.2
2022/02/14,87.9,87.9,87.9,87.9
2022/02/15,88.2,88.2,87.9,87.9
2022/02/16,86.5,86.5,86.5,86.5
2022/02/17,86.5,86.5,86.5,86.5
2022/02/18,87.5,87.7,87.5,87.7
2022/02/21,88,88,87.3,87.6
2022/02/22,88.9,88.9,88.9,88.9
2022/02/24,89.8,91.5,89.8,91.5
2022/02/25,93.3,93.3,93.3,93.3
2022/02/28,89.8,89.8,89.8,89.8
2022/03/01,89.8,89.8,89.8,89.8
2022/03/02,93,93.2,93,93.2
2022/03/03,93,93,93,93
2022/03/04,93.3,93.3,93.3,93.3
2022/03/07,95.5,96,95.5,96
2022/03/08,94.3,94.9,94.3,94.9
2022/03/09,98.2,98.2,98.2,98.2
2022/03/10,95.6,96.2,95.4,96.2
2022/03/11,95.2,95.2,95.2,95.2
2022/03/14,96.8,96.8,96.8,96.8
2022/03/15,94.4,94.4,94.4,94.4
2022/03/16,94.2,94.2,94.2,94.2
2022/03/17,96.2,96.2,96,96
2022/03/18,96,96,96,96
2022/03/22,96,96,96,96
2022/03/23,96,96,96,96
2022/03/24,97.9,97.9,97.9,97.9
2022/03/25,100.5,100.5,100.1,100.1
2022/03/28,100.1,100.1,100.1,100.1
2022/03/29,100.1,100.1,100.1,100.1
2022/03/30,97.3,97.3,97.3,97.3
2022/03/31,97.3,97.3,97.2,97.2
2022/04/01,97.2,97.2,97.2,97.2
2022/04/04,97.2,97.2,97.2,97.2
2022/04/05,97.2,97.2,97.2,97.2
2022/04/06,96.9,96.9,96.9,96.9
2022/04/07,96.7,96.7,96.7,96.7
2022/04/08,98.2,98.2,98.2,98.2
2022/04/11,99,99,99,99
2022/04/12,101.4,101.4,101.4,101.4
2022/04/13,103.3,103.3,103.3,103.3
2022/04/14,103.9,103.9,103.9,103.9
2022/04/15,102.9,102.9,102.9,102.9
2022/04/18,104.8,105.3,104.8,105.3
2022/04/19,106.3,106.3,106.3,106.3
2022/04/20,103.4,104,103.4,104
2022/04/21,103.6,103.6,103.6,103.6
2022/04/22,102,102.5,102,102.5
2022/04/25,99.5,99.5,99.5,99.5
2022/04/26,98.9,99,98.9,98.9
2022/04/27,98.1,98.1,98.1,98.1
2022/04/28,98.2,98.2,98.2,98.2
2022/05/02,97.9,97.9,97.9,97.9
2022/05/06,96,96,96,96
2022/05/09,95.2,95.2,95.2,95.2
2022/05/10,93,93,91.9,92.6
2022/05/11,92.2,92.2,92.2,92.2
2022/05/12,91.7,91.7,90.6,90.6
2022/05/13,87,87,87,87
2022/05/16,86.1,86.1,86.1,86.1
2022/05/17,88,88,88,88
2022/05/18,89,89,89,89
2022/05/19,89,89,89,89
2022/05/20,89,89,89,89
2022/05/23,88.3,88.4,88.1,88.1
2022/05/24,88.1,88.1,88.1,88.1
2022/05/25,88.1,88.1,88.1,88.1
2022/05/26,87.5,87.5,87.3,87.3
2022/05/27,87.3,87.3,87.3,87.3
2022/05/30,88.2,88.2,88.2,88.2
2022/05/31,88.2,88.2,88.2,88.2
2022/06/01,88.2,88.2,88.2,88.2
2022/06/02,88.2,88.2,88.2,88.2
2022/06/03,91.9,91.9,91.9,91.9
2022/06/06,91.9,91.9,91.9,91.9
2022/06/07,91.9,91.9,91.9,91.9
2022/06/08,91.9,91.9,91.9,91.9
2022/06/09,92.1,92.1,92,92
2022/06/10,91.3,91.3,91.3,91.3
2022/06/13,91.3,91.3,91.3,91.3
2022/06/14,91.3,91.3,91.3,91.3
2022/06/15,89,89,89,89
2022/06/16,90.7,91,90.7,91
2022/06/17,91,91,91,91
2022/06/20,91,91,91,91
2022/06/21,91,91,91,91
2022/06/22,91,91,91,91
2022/06/23,91,91,91,91
2022/06/24,91,91,91,91
2022/06/27,90.8,91.1,90.8,91.1
2022/06/28,91.1,91.1,91.1,91.1
2022/06/29,91.1,91.1,91.1,91.1
2022/06/30,91.1,91.1,91.1,91.1
2022/07/01,84.4,84.4,84.3,84.3
2022/07/04,84.3,84.3,84.3,84.3
2022/07/05,84.5,84.5,84.5,84.5
2022/07/06,76.1,76.1,76.1,76.1
2022/07/07,76.9,76.9,76.9,76.9
2022/07/08,76.9,76.9,76.9,76.9
2022/07/11,76,76,76,76
2022/07/12,78,78,78,78
2022/07/13,77.8,77.8,77,77
2022/07/14,77,77,77,77
2022/07/15,77,77,77,77
2022/07/19,77,77,77,77
2022/07/20,79.4,79.4,79.4,79.4
2022/07/21,76,76,76,76
2022/07/22,76,76,76,76
2022/07/25,77.2,77.2,76.5,76.5
2022/07/26,76.5,76.5,76.5,76.5
2022/07/27,76.5,76.5,76.5,76.5
2022/07/28,76.5,76.5,76.5,76.5
2022/07/29,80,80,80,80
2022/08/01,80,80,80,80
2022/08/02,80,80,80,80
2022/08/03,80,80,80,80
2022/08/04,80,80,80,80
2022/08/05,80,80,80,80
2022/08/08,82,82,82,82
2022/08/09,82.1,82.1,82.1,82.1
2022/08/10,85.5,85.5,85.5,85.5
2022/08/12,87,87,87,87
2022/08/15,89,89,89,89
2022/08/16,86.4,86.4,86.4,86.4
2022/08/17,86.4,86.4,86.4,86.4
2022/08/18,86.4,86.4,86.4,86.4
2022/08/19,86.4,86.4,86.4,86.4
2022/08/22,86.4,86.4,86.4,86.4
2022/08/23,86.4,86.4,86.4,86.4
2022/08/24,86.4,86.4,86.4,86.4
2022/08/25,86.4,86.4,86.4,86.4
2022/08/26,86.4,86.4,86.4,86.4
