2022/02/28,78000,78000,78000,78000
2022/03/01,78000,78000,78000,78000
2022/03/02,79000,79000,79000,79000
2022/03/03,80000,80000,80000,80000
2022/03/04,80000,80000,80000,80000
2022/03/07,84000,84000,84000,84000
2022/03/08,84000,84000,84000,84000
2022/03/09,84000,84000,84000,84000
2022/03/10,84000,84000,84000,84000
2022/03/11,84000,84000,84000,84000
2022/03/14,84000,84000,84000,84000
2022/03/15,84000,84000,84000,84000
2022/03/16,81000,81000,81000,81000
2022/03/17,81000,81000,81000,81000
2022/03/18,81000,81000,81000,81000
2022/03/22,81000,81000,81000,81000
2022/03/23,81000,81000,81000,81000
2022/03/24,81000,81000,81000,81000
2022/03/25,81000,81000,81000,81000
2022/03/28,80000,80000,80000,80000
2022/03/29,80000,80000,80000,80000
2022/03/30,80000,80000,80000,80000
2022/03/31,80000,80000,80000,80000
2022/04/01,80000,80000,80000,80000
2022/04/04,79270,79270,79270,79270
2022/04/05,80470,80470,80470,80470
2022/04/06,79470,79470,79470,79470
2022/04/07,79470,79470,79470,79470
2022/04/08,79470,79470,79470,79470
2022/04/11,79470,79470,79470,79470
2022/04/12,79470,79470,79470,79470
2022/04/13,79470,79470,79470,79470
2022/04/14,79470,79470,79470,79470
2022/04/15,79470,79470,79470,79470
2022/04/18,79470,79470,79470,79470
2022/04/19,79370,79370,79370,79370
2022/04/20,79270,79270,79270,79270
2022/04/21,80270,80270,80270,80270
2022/04/22,78000,78000,78000,78000
2022/04/25,76200,76200,75800,75800
2022/04/26,75800,75800,75800,75800
2022/04/27,75800,75800,75800,75800
2022/04/28,75800,75800,75800,75800
2022/05/02,75400,75400,75400,75400
2022/05/06,75600,75600,75600,75600
2022/05/09,75600,75600,75600,75600
2022/05/10,75600,75600,75600,75600
2022/05/11,75600,75600,75600,75600
2022/05/12,75600,75600,75600,75600
2022/05/13,75600,75600,75600,75600
2022/05/16,75600,75600,75600,75600
2022/05/17,75600,75600,75600,75600
2022/05/18,75600,75600,75600,75600
2022/05/19,75600,75600,75600,75600
2022/05/20,74000,74000,74000,74000
2022/05/23,74000,74000,74000,74000
2022/05/24,74000,74000,74000,74000
2022/05/25,74000,74000,74000,74000
2022/05/26,74000,74000,74000,74000
2022/05/27,74000,74000,74000,74000
2022/05/30,74000,74000,74000,74000
2022/05/31,74000,74000,74000,74000
2022/06/01,74000,74000,74000,74000
2022/06/02,74000,74000,74000,74000
2022/06/03,74000,74000,74000,74000
2022/06/06,74000,74000,74000,74000
2022/06/07,76000,76000,76000,76000
2022/06/08,76000,76000,76000,76000
2022/06/09,79000,79000,79000,79000
2022/06/10,79000,79000,79000,79000
2022/06/13,79000,79000,79000,79000
2022/06/14,79000,79000,79000,79000
2022/06/15,79000,79000,79000,79000
2022/06/16,79000,79000,79000,79000
2022/06/17,79000,79000,79000,79000
2022/06/20,79000,79000,79000,79000
2022/06/21,79000,79000,79000,79000
2022/06/22,79000,79000,79000,79000
2022/06/23,79000,79000,79000,79000
2022/06/24,79000,79000,79000,79000
2022/06/27,79000,79000,79000,79000
2022/06/28,79000,79000,79000,79000
2022/06/29,79000,79000,79000,79000
2022/06/30,79000,79000,79000,79000
2022/07/01,79000,79000,79000,79000
2022/07/04,79000,79000,79000,79000
2022/07/05,79000,79000,79000,79000
2022/07/06,77000,77000,77000,77000
2022/07/07,77000,77000,77000,77000
2022/07/08,77000,77000,77000,77000
2022/07/11,77000,77000,77000,77000
2022/07/12,77000,77000,77000,77000
2022/07/13,77000,77000,77000,77000
2022/07/14,77000,77000,77000,77000
2022/07/15,77000,77000,77000,77000
2022/07/19,77000,77000,77000,77000
2022/07/20,77000,77000,77000,77000
2022/07/21,77000,77000,77000,77000
2022/07/22,77000,77000,77000,77000
2022/07/25,77000,77000,77000,77000
2022/07/26,77000,77000,77000,77000
2022/07/27,77000,77000,77000,77000
2022/07/28,77000,77000,77000,77000
2022/07/29,77000,77000,77000,77000
2022/08/01,77000,77000,77000,77000
2022/08/02,77000,77000,77000,77000
2022/08/03,77000,77000,77000,77000
2022/08/04,77000,77000,77000,77000
2022/08/05,77000,77000,77000,77000
2022/08/08,77000,77000,77000,77000
2022/08/09,77000,77000,77000,77000
2022/08/10,77000,77000,77000,77000
2022/08/12,77000,77000,77000,77000
2022/08/15,77000,77000,77000,77000
2022/08/16,76000,76000,75900,75900
2022/08/17,75700,75700,75000,75000
2022/08/18,75000,75000,75000,75000
2022/08/19,75000,75000,75000,75000
2022/08/22,76000,77500,76000,77500
2022/08/23,76500,76800,76500,76800
2022/08/24,76800,77000,76800,76900
2022/08/25,77900,79500,77900,78610
