2021/11/26,74900,74900,74900,74900
2021/11/29,74000,74000,74000,74000
2021/11/30,74100,74100,74100,74100
2021/12/01,73300,73300,73300,73300
2021/12/02,72200,72200,72200,72200
2021/12/03,72200,72200,72200,72200
2021/12/06,72300,72300,72300,72300
2021/12/07,72400,72400,72400,72400
2021/12/08,72500,72500,72500,72500
2021/12/09,70700,70700,70700,70700
2021/12/10,70400,70400,70400,70400
2021/12/13,70600,70600,70600,70600
2021/12/14,70300,70300,70300,70300
2021/12/15,70200,70200,70200,70200
2021/12/16,71100,71100,71100,71100
2021/12/17,71500,71500,71500,71500
2021/12/20,69900,69900,69900,69900
2021/12/21,70000,70000,70000,70000
2021/12/22,70000,70000,70000,70000
2021/12/23,69900,69900,69900,69900
2021/12/24,70300,70300,70300,70300
2021/12/27,70700,70700,70700,70700
2021/12/28,71000,71000,71000,71000
2021/12/29,71000,71000,71000,71000
2021/12/30,71000,71000,71000,71000
2022/01/04,71100,71100,71100,71100
2022/01/05,71300,71300,71300,71300
2022/01/06,73900,73900,73900,73900
2022/01/07,74300,74300,74300,74300
2022/01/11,74100,74100,74100,74100
2022/01/12,75700,75700,75700,75700
2022/01/13,76600,76600,76600,76600
2022/01/14,76500,76500,76500,76500
2022/01/17,77100,77100,77100,77100
2022/01/18,77400,77400,77400,77400
2022/01/19,77600,77600,77600,77600
2022/01/20,78500,78500,78500,78500
2022/01/21,77700,77700,77700,77700
2022/01/24,78100,78100,78100,78100
2022/01/25,77800,77800,77800,77800
2022/01/26,78600,78600,78600,78600
2022/01/27,79400,79400,79400,79400
2022/01/28,79400,79400,79400,79400
2022/01/31,79500,79500,79500,79500
2022/02/01,79500,79500,79500,79500
2022/02/02,79400,79400,79400,79400
2022/02/03,80400,80400,80400,80400
2022/02/04,81100,81100,81100,81100
2022/02/07,81700,81700,81700,81700
2022/02/08,81500,81500,81500,81500
2022/02/09,80800,80800,80800,80800
2022/02/10,81700,81700,81700,81700
2022/02/14,83100,83100,83100,83100
2022/02/15,83000,83000,83000,83000
2022/02/16,81700,81700,81700,81700
2022/02/17,81800,81800,81800,81800
2022/02/18,81700,81700,81700,81700
2022/02/21,82100,82100,82100,82100
2022/02/22,82700,82700,82700,82700
2022/02/24,83500,83500,83500,83500
2022/02/25,83400,83400,83400,83400
2022/02/28,84800,84800,84800,84800
2022/03/01,84500,84500,84500,84500
2022/03/02,85500,85500,85500,85500
2022/03/03,87000,87000,87000,87000
2022/03/04,86000,86000,86000,86000
2022/03/07,87900,87900,87900,87900
2022/03/08,87500,87500,87500,87500
2022/03/09,88400,88400,88400,88400
2022/03/10,88400,88400,88400,88400
2022/03/11,88100,88100,88100,88100
2022/03/14,88200,88200,88200,88200
2022/03/15,87100,87100,87100,87100
2022/03/16,86700,86700,86700,86700
2022/03/17,86400,86400,86400,86400
2022/03/18,88000,88000,88000,88000
2022/03/22,90100,90100,90100,90100
2022/03/23,89700,89700,89700,89700
2022/03/24,89600,89600,89600,89600
2022/03/25,87500,87500,87500,87500
2022/03/28,89500,89500,89500,89500
2022/03/29,88600,88600,88600,88600
2022/03/30,88200,88200,88200,88200
2022/03/31,90800,90800,90800,90800
2022/04/01,90300,90300,90300,90300
2022/04/04,90500,90500,90500,90500
2022/04/05,92000,92000,92000,92000
2022/04/06,91400,91400,91400,91400
2022/04/07,89200,89200,89200,89200
2022/04/08,88700,88700,88700,88700
2022/04/11,91500,91500,91500,91500
2022/04/12,91500,91500,91500,91500
2022/04/13,92300,92300,92300,92300
2022/04/14,89300,89300,89300,89300
2022/04/15,89900,89900,89900,89900
2022/04/18,90600,90600,90600,90600
2022/04/19,90800,90800,90800,90800
2022/04/20,90000,90000,90000,90000
2022/04/21,91000,91000,91000,91000
2022/04/22,90800,90800,90800,90800
2022/04/25,89600,89600,89600,89600
2022/04/26,90600,90600,90600,90600
2022/04/27,88600,88600,88600,88600
2022/04/28,89900,89900,89900,89900
2022/05/02,90400,90400,90400,90400
2022/05/06,91400,91400,91400,91400
2022/05/09,90900,90900,90900,90900
2022/05/10,89800,89800,89800,89800
2022/05/11,89700,89700,89700,89700
2022/05/12,90000,90000,90000,90000
2022/05/13,90200,90200,90200,90200
2022/05/16,90600,90600,90600,90600
2022/05/17,90700,90700,90700,90700
2022/05/18,90500,90500,90500,90500
2022/05/19,88000,88000,88000,88000
2022/05/20,87900,87900,87900,87900
2022/05/23,87400,87400,87400,87400
2022/05/24,87300,87300,87300,87300
2022/05/25,87300,87300,87300,87300
