2021/09/27,69200,69200,69200,69200
2021/09/28,68900,68900,68900,68900
2021/09/29,68300,68300,68300,68300
2021/09/30,69000,69000,69000,69000
2021/10/01,69300,69300,69300,69300
2021/10/04,69700,69700,69700,69700
2021/10/05,71300,71300,71300,71300
2021/10/06,72000,72000,72000,72000
2021/10/07,71900,71900,71900,71900
2021/10/08,72300,72300,72300,72300
2021/10/11,72700,72700,72700,72700
2021/10/12,72600,72600,72600,72600
2021/10/13,72900,72900,72900,72900
2021/10/14,73500,73500,73500,73500
2021/10/15,74100,74100,74100,74100
2021/10/18,74900,74900,74900,74900
2021/10/19,74600,74600,74600,74600
2021/10/20,74700,74700,74700,74700
2021/10/21,76100,76100,76100,76100
2021/10/22,76000,76000,76000,76000
2021/10/25,76700,76700,76700,76700
2021/10/26,76600,76600,76600,76600
2021/10/27,76700,76700,76700,76700
2021/10/28,76000,76000,76000,76000
2021/10/29,76200,76200,76200,76200
2021/11/01,76400,76400,76400,76400
2021/11/02,77000,77000,77000,77000
2021/11/04,75900,75900,75900,75900
2021/11/05,76100,76100,76100,76100
2021/11/08,76900,76900,76900,76900
2021/11/09,76500,76500,76500,76500
2021/11/10,77000,77000,77000,77000
2021/11/11,76300,76300,76300,76300
2021/11/12,76400,76400,76400,76400
2021/11/15,76000,76000,76000,76000
2021/11/16,76600,76600,76600,76600
2021/11/17,76900,76900,76900,76900
2021/11/18,75600,75600,75600,75600
2021/11/19,76600,76600,76600,76600
2021/11/22,75500,75500,75500,75500
2021/11/24,76400,76400,76400,76400
2021/11/25,76000,76000,76000,76000
2021/11/26,76000,76000,76000,76000
2021/11/29,75100,75100,75100,75100
2021/11/30,75100,75100,75100,75100
2021/12/01,74500,74500,74500,74500
2021/12/02,73200,73200,73200,73200
2021/12/03,73400,73400,73400,73400
2021/12/06,73300,73300,73300,73300
2021/12/07,73200,73200,73200,73200
2021/12/08,73300,73300,73300,73300
2021/12/09,71600,71600,71600,71600
2021/12/10,71300,71300,71300,71300
2021/12/13,71500,71500,71500,71500
2021/12/14,71200,71200,71200,71200
2021/12/15,71100,71100,71100,71100
2021/12/16,71900,71900,71900,71900
2021/12/17,72300,72300,72300,72300
2021/12/20,70700,70700,70700,70700
2021/12/21,70800,70800,70800,70800
2021/12/22,70800,70800,70800,70800
2021/12/23,70800,70800,70800,70800
2021/12/24,71200,71200,71200,71200
2021/12/27,71700,71700,71700,71700
2021/12/28,72000,72000,72000,72000
2021/12/29,72000,72000,72000,72000
2021/12/30,72000,72000,72000,72000
2022/01/04,72100,72100,72100,72100
2022/01/05,72300,72300,72300,72300
2022/01/06,74900,74900,74900,74900
2022/01/07,75300,75300,75300,75300
2022/01/11,75100,75100,75100,75100
2022/01/12,76900,76900,76900,76900
2022/01/13,77800,77800,77800,77800
2022/01/14,77700,77700,77700,77700
2022/01/17,78300,78300,78300,78300
2022/01/18,78600,78600,78600,78600
2022/01/19,78800,78800,78800,78800
2022/01/20,79700,79700,79700,79700
2022/01/21,79000,79000,79000,79000
2022/01/24,79300,79300,79300,79300
2022/01/25,79000,79000,79000,79000
2022/01/26,79900,79900,79900,79900
2022/01/27,80900,80900,80900,80900
2022/01/28,80900,80900,80900,80900
2022/01/31,81100,81100,81100,81100
2022/02/01,81000,81000,81000,81000
2022/02/02,80900,80900,80900,80900
2022/02/03,81900,81900,81900,81900
2022/02/04,82600,82600,82600,82600
2022/02/07,83400,83400,83400,83400
2022/02/08,83200,83200,83200,83200
2022/02/09,82500,82500,82500,82500
2022/02/10,83400,83400,83400,83400
2022/02/14,84800,84800,84800,84800
2022/02/15,84800,84800,84800,84800
2022/02/16,83700,83700,83700,83700
2022/02/17,83800,83800,83800,83800
2022/02/18,83800,83800,83800,83800
2022/02/21,84200,84200,84200,84200
2022/02/22,84700,84700,84700,84700
2022/02/24,85600,85600,85600,85600
2022/02/25,85500,85500,85500,85500
2022/02/28,86600,86600,86600,86600
2022/03/01,86500,86500,86500,86500
2022/03/02,88600,88600,88600,88600
2022/03/03,89900,89900,89900,89900
2022/03/04,89500,89500,89500,89500
2022/03/07,91600,91600,91600,91600
2022/03/08,91000,91000,91000,91000
2022/03/09,91500,91500,91500,91500
2022/03/10,92000,92000,92000,92000
2022/03/11,92100,92100,92100,92100
2022/03/14,92300,92300,92300,92300
2022/03/15,91400,91400,91400,91400
2022/03/16,91400,91400,91400,91400
2022/03/17,91200,91200,91200,91200
2022/03/18,92500,92500,92500,92500
2022/03/22,92700,92700,92700,92700
2022/03/23,92300,92300,92300,92300
2022/03/24,91800,91800,91800,91800
2022/03/25,91800,91800,91800,91800
