2021/09/24,48660,48660,48660,48660
2021/09/27,49760,49760,49760,49760
2021/09/28,51050,51050,51050,51050
2021/09/29,49220,49220,49220,49220
2021/09/30,50290,50290,50290,50290
2021/10/01,49940,49940,49940,49940
2021/10/04,50480,50480,50480,50480
2021/10/05,52140,52140,52140,52140
2021/10/06,53520,53520,53520,53520
2021/10/07,52180,52180,52180,52180
2021/10/08,53830,53830,53830,53830
2021/10/11,54520,54520,54520,54520
2021/10/12,54980,54980,54980,54980
2021/10/13,54710,54710,54710,54710
2021/10/14,55210,55210,55210,55210
2021/10/15,56070,56070,56070,56070
2021/10/18,56760,56760,56760,56760
2021/10/19,55920,55920,55920,55920
2021/10/20,55900,55940,55900,55940
2021/10/21,56250,56250,56250,56250
2021/10/22,55020,55020,55020,55020
2021/10/25,56050,56050,56050,56050
2021/10/26,56030,56030,56030,56030
2021/10/27,55840,55840,55840,55840
2021/10/28,54400,54570,53380,54220
2021/10/29,54630,54860,54490,54830
2021/11/01,54390,54630,54230,54330
2021/11/02,54780,55200,54680,55030
2021/11/04,53110,53330,52860,53210
2021/11/05,53050,53390,52480,52480
2021/11/08,54140,54900,54060,54680
2021/11/09,54400,54410,53960,54110
2021/11/10,55050,55190,54690,54950
2021/11/11,53930,54310,53910,53930
2021/11/12,54220,54370,53820,54000
2021/11/15,53960,54010,53260,53400
2021/11/16,53970,54540,53750,54540
2021/11/17,54410,54490,53970,54020
2021/11/18,53110,53220,52620,52760
2021/11/19,53620,54470,53510,54370
2021/11/22,51850,52340,51850,51960
2021/11/24,54930,55240,54520,55190
2021/11/25,55180,55360,54990,55260
2021/11/26,54850,54850,53210,53210
2021/11/29,49810,50840,49370,49580
2021/11/30,49790,50260,47490,47600
2021/12/01,47310,48630,46910,48530
2021/12/02,47120,47310,46370,47050
2021/12/03,47480,48070,46850,47950
2021/12/06,47920,48470,47790,48200
2021/12/07,49660,50310,49530,50270
2021/12/08,50890,51300,50830,51140
2021/12/09,51710,52180,51550,51870
2021/12/10,50340,50720,50100,50190
2021/12/13,51390,51800,51330,51700
2021/12/14,50700,50750,50190,50590
2021/12/15,50040,50140,49490,49640
2021/12/16,50970,51130,50810,50990
2021/12/17,50720,50950,50370,50510
2021/12/20,49220,49280,48210,48210
2021/12/21,49050,49530,48850,49510
2021/12/22,50640,51100,50610,50810
2021/12/23,51770,51810,51500,51700
2021/12/24,52180,52700,51750,52190
2021/12/27,51980,52210,51730,51730
2021/12/28,53970,53980,53630,53810
2021/12/29,54310,54440,53950,54150
2021/12/30,54440,54710,54300,54440
2022/01/04,54400,55000,54390,54670
2022/01/05,55690,55850,55360,55530
2022/01/06,55500,55680,54980,55380
2022/01/07,56550,57090,56460,57090
2022/01/11,55900,56000,55590,55890
2022/01/12,57320,57650,57320,57450
2022/01/13,57800,57850,57420,57500
2022/01/14,57160,57290,56930,57290
2022/01/17,58790,58830,58530,58800
2022/01/18,58930,59980,58860,59940
2022/01/19,60460,60650,59970,60270
2022/01/20,59390,60190,59150,60020
2022/01/21,58870,59040,57890,58780
2022/01/24,59810,60170,59810,59830
2022/01/25,59060,59150,58510,58680
2022/01/26,59560,59560,59170,59410
2022/01/27,60900,60900,60330,60510
2022/01/28,61250,61250,60930,61100
2022/01/31,61170,61610,61170,61350
2022/02/01,61150,61220,61010,61180
2022/02/02,60990,61000,60890,60950
2022/02/03,60560,60730,60400,60540
2022/02/04,62000,62490,62000,62320
2022/02/07,63620,64200,63340,63850
2022/02/08,63360,63700,63160,63670
2022/02/09,62620,62620,62280,62330
2022/02/10,63050,63160,62820,62830
2022/02/14,65060,65670,64990,65180
2022/02/15,65120,65240,64950,65100
2022/02/16,63770,63800,63050,63380
2022/02/17,62670,63980,62650,63010
2022/02/18,62620,62640,62170,62570
2022/02/21,63740,63740,62630,62630
2022/02/22,64760,65370,64430,65200
2022/02/24,65500,67800,65450,67600
2022/02/25,66130,67080,66130,66330
2022/02/28,67620,68260,67450,67700
2022/03/01,66520,67700,66520,67700
2022/03/02,72630,74010,71700,73310
2022/03/03,76620,78570,76620,77730
2022/03/04,74980,75800,73300,73600
2022/03/07,84250,85520,82780,85520
2022/03/08,83160,85900,82000,85180
2022/03/09,87100,89370,87100,88000
2022/03/10,77900,77900,75290,75500
2022/03/11,74550,74940,73220,74500
2022/03/14,75490,75900,75340,75900
2022/03/15,72910,72910,70160,71000
2022/03/16,70150,71850,70150,71850
2022/03/17,70230,70230,70200,70200
2022/03/18,76160,77180,76160,76960
2022/03/22,83580,84900,83170,84800
2022/03/23,82180,83470,82180,83060
2022/03/24,87330,87750,85470,86800
2022/03/25,85630,85930,84950,85830
2022/03/28,84900,85890,84120,85060
2022/03/29,81180,82100,80940,82100
2022/03/30,82570,82570,80780,81050
2022/03/31,79600,80470,78850,79800
2022/04/01,79000,79350,78200,78200
2022/04/04,79200,79650,78750,79650
2022/04/05,81310,81580,81310,81410
2022/04/06,80580,80950,80580,80950
2022/04/07,78270,78730,77900,78190
2022/04/08,77200,77200,76800,76800
2022/04/11,76850,77000,76570,77000
2022/04/12,77100,77460,77100,77230
2022/04/13,79000,79000,79000,79000
2022/04/14,81300,81300,80900,80900
2022/04/15,81760,81800,81480,81700
2022/04/18,82600,82610,82160,82160
2022/04/19,82970,83280,82600,82990
2022/04/20,81600,82000,81600,82000
2022/04/21,82190,82190,82190,82190
2022/04/22,82210,82210,82210,82210
2022/04/25,81500,81500,81440,81440
2022/04/26,80980,81190,80980,81190
2022/04/27,81190,81190,81190,81190
2022/04/28,81300,81420,81140,81250
