2021/08/26,62100,63020,62100,62720
2021/08/27,62610,63350,62610,63350
2021/08/30,63610,64370,63500,63620
2021/08/31,63710,64280,63710,64280
2021/09/01,64060,64720,64060,64710
2021/09/02,63790,63800,62840,63190
2021/09/03,63870,64110,63630,63830
2021/09/06,62880,62880,62520,62520
2021/09/07,63220,63430,63040,63270
2021/09/08,62890,63180,62670,62890
2021/09/09,62900,63270,62900,63270
2021/09/10,62130,62970,61900,62970
2021/09/13,63700,64190,63610,64080
2021/09/14,64110,64480,64110,64480
2021/09/15,64180,64430,64070,64430
2021/09/16,64870,65120,64760,65060
2021/09/17,64930,65190,64700,64990
2021/09/24,65210,66360,65210,66160
2021/09/27,67230,67460,67230,67460
2021/09/28,67960,68790,67960,68220
2021/09/29,67080,67440,66360,67160
2021/09/30,67570,67950,67350,67920
2021/10/01,67500,67790,67410,67790
2021/10/04,68230,68260,67980,68250
2021/10/05,69700,69700,69380,69600
2021/10/06,70600,71010,70580,71010
2021/10/07,68970,69920,68900,69910
2021/10/08,71120,71530,71100,71530
2021/10/11,71370,72340,71340,72320
2021/10/12,72200,72810,72160,72810
2021/10/13,72370,72700,72350,72690
2021/10/14,72900,73490,72900,73490
2021/10/15,74000,74340,73990,74270
2021/10/18,74640,75140,74640,75140
2021/10/19,74220,74380,74170,74380
2021/10/20,74420,74520,74270,74520
2021/10/21,75310,75310,74600,74800
2021/10/22,73720,73730,73560,73730
2021/10/25,74370,74670,74370,74640
2021/10/26,74500,74860,74400,74860
2021/10/27,74710,74760,74550,74730
2021/10/28,73560,73560,72790,73290
2021/10/29,73860,74070,73710,73780
2021/11/01,73770,73790,73560,73610
2021/11/02,73990,74440,73990,74310
2021/11/04,72390,72470,72180,72470
2021/11/05,72200,72240,71970,71970
2021/11/08,72910,73930,72910,73930
2021/11/09,73500,73500,73220,73420
2021/11/10,74230,74230,73780,74070
2021/11/11,72920,73000,72800,73000
2021/11/12,72890,73280,72680,73000
2021/11/15,72550,72550,71990,72230
2021/11/16,72300,73080,72290,73050
2021/11/17,72300,72510,72220,72490
2021/11/18,71300,71300,70600,70850
2021/11/19,71470,72500,71470,72500
2021/11/22,69930,70150,69800,69920
2021/11/24,72770,72950,72080,72930
2021/11/25,72430,72670,72430,72600
2021/11/26,71010,71020,70240,70400
2021/11/29,65850,67690,65200,65200
2021/11/30,65320,65600,62060,62060
2021/12/01,62570,62720,62060,62060
2021/12/02,60440,60900,60440,60500
2021/12/03,60220,61000,60200,60300
2021/12/06,60400,60400,58650,58650
2021/12/07,59500,60130,59130,60130
2021/12/08,61550,61570,60100,60100
2021/12/09,62020,62560,62020,62560
2021/12/10,60570,61100,60570,61080
2021/12/13,62850,63610,62800,63610
2021/12/14,62760,63010,62560,63000
2021/12/15,63000,63000,63000,63000
2021/12/16,63830,63850,63830,63850
2021/12/17,63850,63850,63850,63850
2021/12/20,61890,61890,61500,61500
2021/12/21,62740,62820,62700,62820
2021/12/22,64250,64250,64210,64210
2021/12/23,64900,65600,64900,65600
2021/12/24,65710,66800,65680,66800
2021/12/27,66960,66960,66950,66950
2021/12/28,68500,68500,68500,68500
2021/12/29,69390,69390,69390,69390
2021/12/30,69700,69700,69700,69700
2022/01/04,70490,70660,70490,70660
2022/01/05,71230,71230,71140,71140
2022/01/06,71200,71200,70490,70490
2022/01/07,72030,72030,72000,72000
2022/01/11,70960,71250,70900,71250
2022/01/12,71830,71830,71830,71830
2022/01/13,71830,71830,71830,71830
2022/01/14,71830,71830,71830,71830
2022/01/17,73380,74000,73380,74000
2022/01/18,74910,75200,74910,75020
2022/01/19,75020,75020,75020,75020
2022/01/20,74760,74880,74760,74880
2022/01/21,73880,73880,73880,73880
2022/01/24,73880,73880,73880,73880
2022/01/25,74240,74240,74060,74060
2022/01/26,74960,74960,74960,74960
2022/01/27,74960,74960,74960,74960
2022/01/28,74960,74960,74960,74960
2022/01/31,77370,77370,77370,77370
2022/02/01,76840,77000,76700,77000
2022/02/02,77090,77090,77040,77040
2022/02/03,77200,77200,77150,77150
2022/02/04,78490,78900,78270,78270
2022/02/07,79190,79400,79190,79400
2022/02/08,79400,79400,79400,79400
2022/02/09,78400,78400,78400,78400
2022/02/10,78400,78400,78400,78400
2022/02/14,82100,82100,81700,81700
2022/02/15,82500,82500,81900,81900
2022/02/16,79960,79960,79000,79000
2022/02/17,79000,79000,79000,79000
2022/02/18,78910,78910,78000,78000
2022/02/21,77800,77800,77800,77800
2022/02/22,79800,80800,79800,80800
2022/02/24,81000,81800,80000,80500
2022/02/25,79500,79800,79000,79430
