2021/11/26,70650,70650,70650,70650
2021/11/29,66790,66790,66780,66780
2021/11/30,66780,66780,66780,66780
2021/12/01,65530,65530,65530,65530
2021/12/02,65530,65530,65530,65530
2021/12/03,64220,65180,64220,65180
2021/12/06,64950,64950,64950,64950
2021/12/07,66700,66700,66700,66700
2021/12/08,66700,66700,66700,66700
2021/12/09,66100,66100,66100,66100
2021/12/10,65040,65040,64900,65030
2021/12/13,66580,67250,66500,67250
2021/12/14,66580,66580,66500,66500
2021/12/15,65350,65420,65320,65320
2021/12/16,66790,66910,66610,66740
2021/12/17,66340,66740,66340,66740
2021/12/20,64460,64460,64330,64330
2021/12/21,64670,65060,64670,65060
2021/12/22,66500,66500,66050,66230
2021/12/23,67220,67220,67010,67010
2021/12/24,67650,67650,67290,67460
2021/12/27,67380,67800,67380,67780
2021/12/28,70140,70400,70140,70400
2021/12/29,70450,70510,70210,70350
2021/12/30,71020,71020,70820,70820
2022/01/04,71430,71430,71200,71200
2022/01/05,72200,72200,71990,71990
2022/01/06,71660,71660,71400,71400
2022/01/07,72800,72940,72600,72630
2022/01/11,72500,72500,72500,72500
2022/01/12,72730,72910,72730,72880
2022/01/13,73140,73140,72580,72600
2022/01/14,72190,72190,72190,72190
2022/01/17,72190,72190,72190,72190
2022/01/18,74540,75330,74540,75330
2022/01/19,75600,75600,75600,75600
2022/01/20,75190,76340,75190,76340
2022/01/21,74700,74920,74320,74920
2022/01/24,75900,76110,75800,76110
2022/01/25,75120,75150,74950,75150
2022/01/26,75520,75770,75510,75770
2022/01/27,75770,75770,75770,75770
2022/01/28,76860,77050,76860,77050
2022/01/31,77240,77240,77110,77110
2022/02/01,77050,77470,76970,77470
2022/02/02,77230,77320,76930,76980
2022/02/03,76940,77120,76650,76720
2022/02/04,78380,79280,78380,79280
2022/02/07,79540,80940,79500,80500
2022/02/08,80500,80500,80500,80500
2022/02/09,78850,78850,78850,78850
2022/02/10,78010,78010,78010,78010
2022/02/14,78010,78010,78010,78010
2022/02/15,81000,81000,81000,81000
2022/02/16,79000,79000,79000,79000
2022/02/17,79000,79000,79000,79000
2022/02/18,79000,79000,79000,79000
2022/02/21,79000,79000,79000,79000
2022/02/22,79750,79830,79750,79830
2022/02/24,79870,79870,79590,79590
2022/02/25,81390,81390,80390,80390
2022/02/28,81140,81140,79450,79850
2022/03/01,79080,79080,79080,79080
2022/03/02,80000,80000,80000,80000
2022/03/03,84000,84000,84000,84000
2022/03/04,84000,84000,84000,84000
2022/03/07,90000,90000,90000,90000
2022/03/08,90000,90000,90000,90000
2022/03/09,90000,90000,90000,90000
2022/03/10,85000,85000,85000,85000
2022/03/11,83000,83000,83000,83000
2022/03/14,83000,83000,83000,83000
2022/03/15,83000,83000,83000,83000
2022/03/16,83000,83000,83000,83000
2022/03/17,80000,80000,80000,80000
2022/03/18,80000,80000,80000,80000
2022/03/22,82000,82000,82000,82000
2022/03/23,79520,79520,79520,79520
2022/03/24,79520,79520,79520,79520
2022/03/25,79520,79520,79520,79520
2022/03/28,76000,76260,75300,76260
2022/03/29,76260,76260,76260,76260
2022/03/30,76260,76260,76260,76260
2022/03/31,76260,76260,76260,76260
2022/04/01,77000,78000,77000,78000
2022/04/04,78000,78000,78000,78000
2022/04/05,78000,78000,78000,78000
2022/04/06,78000,78000,78000,78000
2022/04/07,78000,78000,78000,78000
2022/04/08,78000,78000,78000,78000
2022/04/11,78000,78000,78000,78000
2022/04/12,80000,80000,80000,80000
2022/04/13,79000,79000,79000,79000
2022/04/14,79000,79000,79000,79000
2022/04/15,79000,79000,79000,79000
2022/04/18,79000,79000,79000,79000
2022/04/19,78000,78000,78000,78000
2022/04/20,77000,77000,76500,76500
2022/04/21,76500,76500,76500,76500
2022/04/22,76900,77560,76520,76520
2022/04/25,76520,76520,76520,76520
2022/04/26,76520,76520,76520,76520
2022/04/27,76520,76520,76520,76520
2022/04/28,76520,76520,76520,76520
2022/05/02,76520,76520,76520,76520
2022/05/06,76520,76520,76520,76520
2022/05/09,76520,76520,76520,76520
2022/05/10,76520,76520,76520,76520
2022/05/11,76520,76520,76520,76520
2022/05/12,76520,76520,76520,76520
2022/05/13,77000,77000,77000,77000
2022/05/16,74500,74500,74500,74500
2022/05/17,74500,74500,74500,74500
2022/05/18,74500,74500,74500,74500
2022/05/19,73500,73500,73500,73500
2022/05/20,73500,73500,73500,73500
2022/05/23,73500,73500,73500,73500
2022/05/24,73500,73500,73500,73500
2022/05/25,74500,74500,74500,74500
