2022/04/26,75000,75000,75000,75000
2022/04/27,75000,75000,75000,75000
2022/04/28,75000,75000,75000,75000
2022/05/02,75000,75000,75000,75000
2022/05/06,75000,75000,75000,75000
2022/05/09,75000,75000,75000,75000
2022/05/10,75000,75000,75000,75000
2022/05/11,75000,75000,75000,75000
2022/05/12,75000,75000,75000,75000
2022/05/13,75000,75000,75000,75000
2022/05/16,75000,75000,75000,75000
2022/05/17,75000,75000,75000,75000
2022/05/18,75000,75000,75000,75000
2022/05/19,75000,75000,75000,75000
2022/05/20,75000,75000,75000,75000
2022/05/23,78260,78260,78260,78260
2022/05/24,78260,78260,78260,78260
2022/05/25,79940,79970,79940,79970
2022/05/26,79970,79970,79970,79970
2022/05/27,80970,80970,80970,80970
2022/05/30,80970,80970,80970,80970
2022/05/31,82770,82770,82770,82770
2022/06/01,82770,82770,82770,82770
2022/06/02,82770,82770,82770,82770
2022/06/03,82770,82770,82770,82770
2022/06/06,82000,82000,82000,82000
2022/06/07,82000,82000,82000,82000
2022/06/08,82000,82000,82000,82000
2022/06/09,85000,85000,85000,85000
2022/06/10,85000,85000,85000,85000
2022/06/13,85000,85000,85000,85000
2022/06/14,85000,85000,85000,85000
2022/06/15,85000,85000,85000,85000
2022/06/16,85000,85000,85000,85000
2022/06/17,85000,85000,85000,85000
2022/06/20,85000,85000,85000,85000
2022/06/21,85000,85000,85000,85000
2022/06/22,85000,85000,85000,85000
2022/06/23,85000,85000,85000,85000
2022/06/24,85000,85000,85000,85000
2022/06/27,85000,85000,85000,85000
2022/06/28,85000,85000,85000,85000
2022/06/29,85000,85000,85000,85000
2022/06/30,85000,85000,85000,85000
2022/07/01,85000,85000,85000,85000
2022/07/04,85000,85000,85000,85000
2022/07/05,89500,89500,89500,89500
2022/07/06,89500,89500,89500,89500
2022/07/07,89500,89500,89500,89500
2022/07/08,89500,89500,89500,89500
2022/07/11,89500,89500,89500,89500
2022/07/12,89500,89500,89500,89500
2022/07/13,89500,89500,89500,89500
2022/07/14,89500,89500,89500,89500
2022/07/15,85000,85000,85000,85000
2022/07/19,85000,85000,85000,85000
2022/07/20,85000,85000,85000,85000
2022/07/21,85000,85000,85000,85000
2022/07/22,85000,85000,85000,85000
2022/07/25,81750,81750,81750,81750
2022/07/26,81750,81750,81750,81750
2022/07/27,81750,81750,81750,81750
2022/07/28,81750,81750,81750,81750
2022/07/29,81750,81750,81750,81750
2022/08/01,81750,81750,81750,81750
2022/08/02,81750,81750,81750,81750
2022/08/03,81750,81750,81750,81750
2022/08/04,81750,81750,81750,81750
2022/08/05,81660,81660,81660,81660
2022/08/08,81660,81660,81660,81660
2022/08/09,81660,81660,81660,81660
2022/08/10,81660,81660,81660,81660
2022/08/12,81660,81660,81660,81660
2022/08/15,81660,81660,81660,81660
2022/08/16,81660,81660,81660,81660
2022/08/17,81660,81660,81660,81660
2022/08/18,81660,81660,81660,81660
2022/08/19,81660,81660,81660,81660
2022/08/22,81660,81660,81660,81660
2022/08/23,81660,81660,81660,81660
2022/08/24,81660,81660,81660,81660
2022/08/25,81500,81500,81500,81500
2022/08/26,81500,81500,81500,81500
2022/08/29,81500,81500,81500,81500
2022/08/30,81500,81500,81500,81500
2022/08/31,81500,81500,81500,81500
2022/09/01,81500,81500,81500,81500
2022/09/02,81500,81500,81500,81500
2022/09/05,81500,81500,81500,81500
2022/09/06,78200,78200,78200,78200
2022/09/07,78200,78200,78200,78200
2022/09/08,78200,78200,78200,78200
2022/09/09,78200,78200,78200,78200
2022/09/12,78200,78200,78200,78200
2022/09/13,78200,78200,78200,78200
2022/09/14,78200,78200,78200,78200
2022/09/15,78200,78200,78200,78200
2022/09/16,78200,78200,78200,78200
2022/10/17,75600,75600,1017,75600
