2021/10/28,55710,55710,55710,55710
2021/11/01,54970,54970,54160,54700
2021/11/02,54450,55390,54290,54860
2021/11/04,55100,55100,54320,54730
2021/11/05,53330,54840,52350,52800
2021/11/08,52530,54120,52530,53760
2021/11/09,54590,54690,53920,54420
2021/11/10,53950,54780,53950,54720
2021/11/11,55040,55290,53570,53920
2021/11/12,53960,54500,53450,54050
2021/11/15,53950,54040,53200,53650
2021/11/16,53370,53980,53010,53910
2021/11/17,54540,54690,53880,54530
2021/11/18,54250,54440,52750,53290
2021/11/19,52740,53970,52280,53820
2021/11/22,54340,54410,51640,52040
2021/11/24,52090,53410,51860,53000
2021/11/25,54920,55500,54600,54980
2021/11/26,55170,55250,54840,55160
2021/11/29,52680,52950,47690,48730
2021/11/30,49990,51160,48700,49210
2021/12/01,47820,48650,45710,47050
2021/12/02,48320,49210,46000,46440
2021/12/03,47180,47590,44500,47170
2021/12/06,47980,48910,46610,47050
2021/12/07,48090,49820,47680,49730
2021/12/08,50500,51580,50220,50800
2021/12/09,50840,51900,50430,51710
2021/12/10,51650,51770,50200,50300
2021/12/13,50360,51360,50260,50900
2021/12/14,51600,51600,50470,50780
2021/12/15,50850,51100,49440,50120
2021/12/16,49590,50860,49500,50860
2021/12/17,50960,51380,50670,51070
2021/12/20,50530,50670,49480,49880
2021/12/21,48140,49000,47220,49000
2021/12/22,49370,50840,48720,50720
2021/12/23,50720,51640,50530,51640
2021/12/24,51570,52630,51220,52180
2021/12/27,52270,52270,51760,51970
2021/12/28,51660,53880,51660,53880
2021/12/29,53800,54640,53640,54290
2021/12/30,54100,54930,53770,54320
2022/01/04,54520,54980,54270,54400
2022/01/05,54560,56070,54550,55630
2022/01/06,55570,56270,55250,56000
2022/01/07,55500,56820,55420,56650
2022/01/11,56910,57070,56140,56200
2022/01/12,55950,57320,55950,57320
2022/01/13,57490,57850,57490,57850
2022/01/14,57430,57780,57010,57010
2022/01/17,57320,58600,57290,58400
2022/01/18,58810,58880,58600,58700
2022/01/19,60120,60220,59300,59870
2022/01/20,59880,60290,59730,59950
2022/01/21,59690,60310,59530,59660
2022/01/24,59070,59350,58600,59350
2022/01/25,59830,59840,58100,58100
2022/01/26,58690,59280,58520,59270
2022/01/27,59770,60840,59770,60840
2022/01/28,60770,61710,60570,61060
2022/01/31,60860,61550,60690,60690
2022/02/01,61460,61460,60660,60660
2022/02/02,60840,61040,60110,60740
2022/02/03,60930,61360,60590,60590
2022/02/04,60830,62000,60830,62000
2022/02/07,62400,63720,62340,63720
2022/02/08,63580,63710,63010,63340
2022/02/09,63340,63340,61820,61820
2022/02/10,61800,62950,61770,62950
2022/02/14,63060,64120,63020,63020
2022/02/15,65150,65700,63950,65700
2022/02/16,64840,64840,63200,63390
2022/02/17,63740,64770,63740,64770
2022/02/18,63360,63550,62940,62940
2022/02/21,62210,63140,61460,62410
2022/02/22,62740,64150,62740,64150
2022/02/24,65590,66230,64950,64950
2022/02/25,68260,69290,65900,65900
2022/02/28,66070,66100,64700,64730
2022/03/01,67090,67330,66690,67300
2022/03/02,67560,71550,67560,70840
2022/03/03,74460,75550,72140,72140
2022/03/04,78400,79170,74000,74000
2022/03/07,74910,77340,74910,77340
2022/03/08,80610,80610,80610,80610
2022/03/09,85400,86440,84870,85000
2022/03/10,88470,88470,76000,76000
2022/03/11,77450,77880,73770,73770
2022/03/14,75980,75980,75980,75980
2022/03/15,74950,75450,71830,71860
2022/03/16,70580,70580,68600,68730
2022/03/17,72370,72560,70310,71130
2022/03/18,70620,71790,70620,71790
2022/03/22,76350,76350,75390,75390
2022/03/23,84430,84430,81790,81960
2022/03/24,83000,83780,82760,83780
2022/03/25,87510,87510,84680,84680
2022/03/28,84590,87000,84000,87000
2022/03/29,84990,84990,80990,80990
2022/03/30,82720,83190,82720,82810
2022/03/31,82840,82890,82220,82220
2022/04/01,79800,79870,79020,79380
2022/04/05,79480,79610,78620,79610
2022/04/07,79500,79500,79500,79500
2022/04/13,78520,79000,78520,79000
2022/04/18,81610,81610,81610,81610
2022/04/20,82340,82340,82340,82340
