2022/01/26,74970,75550,74970,75550
2022/01/27,75550,75550,75550,75550
2022/01/28,76250,76250,76010,76010
2022/01/31,76200,76520,76200,76520
2022/02/01,76140,76160,76140,76160
2022/02/02,76160,76160,76160,76160
2022/02/03,75710,75890,75450,75450
2022/02/04,77130,77230,76710,77060
2022/02/07,78170,79310,78070,78920
2022/02/08,78460,78470,78440,78470
2022/02/09,77220,77450,77100,77220
2022/02/10,77890,77890,77890,77890
2022/02/14,79760,80240,79700,79700
2022/02/15,79750,79750,79750,79750
2022/02/16,77820,77850,77700,77700
2022/02/17,77220,77220,76750,76750
2022/02/18,76750,76750,76750,76750
2022/02/21,76810,76980,76810,76980
2022/02/22,78610,78610,78600,78600
2022/02/24,78620,81010,78590,81010
2022/02/25,79990,80430,79360,79360
2022/02/28,79690,79690,79480,79480
2022/03/01,78970,78970,78970,78970
2022/03/02,81000,81000,81000,81000
2022/03/03,85490,85490,84560,84560
2022/03/04,82290,82290,82290,82290
2022/03/07,90380,90380,90380,90380
2022/03/08,89630,89630,89630,89630
2022/03/09,89630,89630,89630,89630
2022/03/10,85000,85000,85000,85000
2022/03/11,82300,82300,80500,80500
2022/03/14,81500,81500,81500,81500
2022/03/15,81550,81550,78050,78050
2022/03/16,78070,78070,76850,77450
2022/03/17,77450,77450,77450,77450
2022/03/18,80000,80000,80000,80000
2022/03/22,82000,82000,82000,82000
2022/03/23,82000,82000,82000,82000
2022/03/24,82000,82000,82000,82000
2022/03/25,82000,82000,82000,82000
2022/03/28,80790,80790,80790,80790
2022/03/29,80790,80790,80790,80790
2022/03/30,80790,80790,80790,80790
2022/03/31,80790,80790,80790,80790
2022/04/01,80790,80790,80790,80790
2022/04/04,80790,80790,80790,80790
2022/04/05,80790,80790,80790,80790
2022/04/06,80790,80790,80790,80790
2022/04/07,80790,80790,80790,80790
2022/04/08,80790,80790,80790,80790
2022/04/11,80790,80790,80790,80790
2022/04/12,80790,80790,80790,80790
2022/04/13,79000,79000,79000,79000
2022/04/14,79000,79000,79000,79000
2022/04/15,79000,79000,79000,79000
2022/04/18,79000,79000,79000,79000
2022/04/19,79000,79000,79000,79000
2022/04/20,79000,79000,79000,79000
2022/04/21,79000,79000,79000,79000
2022/04/22,79000,79000,79000,79000
2022/04/25,75130,75130,75130,75130
2022/04/26,75130,75130,75130,75130
2022/04/27,75130,75130,75130,75130
2022/04/28,75130,75130,75130,75130
2022/05/02,75130,75130,75130,75130
2022/05/06,75130,75130,75130,75130
2022/05/09,75130,75130,75130,75130
2022/05/10,75130,75130,75130,75130
2022/05/11,75130,75130,75130,75130
2022/05/12,75130,75130,75130,75130
2022/05/13,75130,75130,75130,75130
2022/05/16,75130,75130,75130,75130
2022/05/17,75130,75130,75130,75130
2022/05/18,75130,75130,75130,75130
2022/05/19,75130,75130,75130,75130
2022/05/20,75130,75130,75130,75130
2022/05/23,75130,75130,75130,75130
2022/05/24,75130,75130,75130,75130
2022/05/25,75130,75130,75130,75130
2022/05/26,75130,75130,75130,75130
2022/05/27,75130,75130,75130,75130
2022/05/30,75130,75130,75130,75130
2022/05/31,76130,76130,76130,76130
2022/06/01,76130,76130,76130,76130
2022/06/02,76130,76130,76130,76130
2022/06/03,76130,76130,76130,76130
2022/06/06,76130,76130,76130,76130
2022/06/07,76130,76130,76130,76130
2022/06/08,78000,78000,78000,78000
2022/06/09,80000,80000,80000,80000
2022/06/10,80000,80000,80000,80000
2022/06/13,80000,80000,80000,80000
2022/06/14,80000,80000,80000,80000
2022/06/15,80000,80000,80000,80000
2022/06/16,80000,80000,80000,80000
2022/06/17,80000,80000,80000,80000
2022/06/20,80000,80000,80000,80000
2022/06/21,80000,80000,80000,80000
2022/06/22,80000,80000,80000,80000
2022/06/23,80000,80000,80000,80000
2022/06/24,80000,80000,80000,80000
2022/06/27,80000,80000,80000,80000
2022/06/28,80000,80000,80000,80000
2022/06/29,80000,80000,80000,80000
2022/06/30,80000,80000,80000,80000
2022/07/01,80000,80000,80000,80000
2022/07/04,80000,80000,80000,80000
2022/07/05,80000,80000,80000,80000
2022/07/06,80000,80000,80000,80000
2022/07/07,80000,80000,80000,80000
2022/07/08,80000,80000,80000,80000
2022/07/11,80000,80000,80000,80000
2022/07/12,80000,80000,80000,80000
2022/07/13,80000,80000,80000,80000
2022/07/14,80000,80000,80000,80000
2022/07/15,80000,80000,80000,80000
2022/07/19,79990,79990,79990,79990
2022/07/20,79990,79990,79990,79990
2022/07/21,79990,79990,79990,79990
2022/07/22,79990,79990,79990,79990
2022/07/25,75500,75500,75500,75500
