2021/04/16,32090,32170,32010,32010
2021/04/19,32120,32370,32120,32340
2021/04/20,32460,32560,32420,32500
2021/04/21,32850,32900,32710,32790
2021/04/22,33240,33400,33070,33120
2021/04/23,33600,33760,33400,33500
2021/04/26,33500,33500,33250,33250
2021/04/27,34010,34260,33900,34260
2021/04/28,34150,34380,33410,33500
2021/04/30,33750,33880,33600,33700
2021/05/06,35210,35210,35200,35200
2021/05/07,36600,36700,36600,36700
2021/05/10,37000,37000,36620,36880
2021/05/11,35850,36290,35700,35810
2021/05/12,36580,37100,36580,37100
2021/05/13,36480,36490,35890,36340
2021/05/14,34830,35610,34830,35400
2021/05/17,34200,34590,33900,33900
2021/05/18,33900,34460,33840,34010
2021/05/19,33730,33990,33660,33740
2021/05/20,33440,34090,33330,34000
2021/05/21,33980,34050,33640,33880
2021/05/24,33680,33680,33310,33310
2021/05/25,33000,33410,33000,33080
2021/05/26,31810,32090,31690,31980
2021/05/27,32100,32490,32100,32340
2021/05/28,33850,33850,33840,33840
2021/05/31,33760,34200,33670,34000
2021/06/01,34010,34500,34010,34470
2021/06/02,35320,35540,35030,35520
2021/06/03,35030,35730,35030,35670
2021/06/04,35050,35270,34990,35210
2021/06/07,35990,36660,35990,36420
2021/06/08,36000,36660,36000,36420
2021/06/09,36230,36260,35800,35800
2021/06/10,35910,36170,35770,36080
2021/06/11,36320,36500,36110,36500
2021/06/14,36300,36300,34890,34980
2021/06/15,34250,34700,34210,34500
2021/06/16,34320,34850,34300,34690
2021/06/17,34340,34390,34100,34100
2021/06/18,32800,33400,32750,33200
2021/06/21,34050,34050,33320,33490
2021/06/22,34100,34580,34100,34410
2021/06/23,34040,34190,33880,34050
2021/06/24,34080,34140,33640,33640
2021/06/25,33800,34110,33800,33920
2021/06/28,33410,33620,33400,33510
2021/06/29,34280,34360,33930,34050
2021/06/30,34220,34230,34170,34170
2021/07/01,36170,36290,36000,36200
2021/07/02,36400,36480,36370,36480
2021/07/05,35880,36080,35470,35790
2021/07/06,35990,36070,35980,36070
2021/07/07,33990,34300,33800,34060
2021/07/08,33900,34000,33820,33820
2021/07/09,33290,33570,33290,33570
2021/07/12,33770,33940,33670,33840
2021/07/13,34390,34450,34330,34450
2021/07/14,34950,34950,34760,34760
2021/07/15,35140,35340,35140,35340
2021/07/20,34310,34730,34310,34610
2021/07/21,34910,34910,34740,34740
2021/07/26,34070,34230,34060,34230
2021/07/27,34310,34610,34240,34240
2021/07/28,34100,34200,34080,34100
2021/07/29,34000,34300,34000,34280
2021/07/30,34280,34400,34070,34350
2021/08/02,33960,33960,33960,33960
2021/08/03,34500,34500,34410,34440
2021/08/04,34120,34280,34100,34180
2021/08/05,34100,34250,34100,34250
2021/08/06,34360,34450,34300,34330
2021/08/10,34430,34430,34060,34210
2021/08/11,34340,34600,34340,34600
2021/08/12,34800,35280,34800,35200
2021/08/13,35660,35660,35550,35550
2021/08/16,35550,35560,35440,35440
2021/08/17,35460,35460,35360,35450
2021/08/18,35220,35250,35050,35250
2021/08/19,35380,35380,35300,35350
2021/08/20,34850,34940,34850,34940
2021/08/23,34600,34970,34600,34800
2021/08/24,34790,35000,34790,35000
2021/08/25,34780,34780,34780,34780
2021/08/26,35420,35420,35190,35190
2021/08/27,34960,35200,34960,35200
2021/08/30,35260,35550,35260,35550
2021/08/31,35350,35350,35350,35350
2021/09/01,35240,35350,35240,35350
2021/09/02,35280,35280,35280,35280
2021/09/03,35570,35570,35570,35570
2021/09/06,35500,35500,35500,35500
2021/09/07,35640,35650,35640,35650
2021/09/08,35680,35750,35680,35750
2021/09/09,35700,35890,35500,35800
2021/09/10,35600,35600,35500,35500
2021/09/13,35970,35970,35460,35650
2021/09/14,35800,35800,35560,35560
2021/09/15,35460,35690,35440,35600
2021/09/16,35800,35960,35800,35860
2021/09/17,35750,35800,35680,35780
2021/09/21,35500,23085000,35500,23085000
2021/09/22,35560,17765500,35500,17765500
2021/09/24,35750,35750,35750,35750
2021/09/27,35750,35750,35750,35750
2021/09/28,36190,36300,35990,36300
2021/09/29,35960,36290,35960,36290
2021/09/30,36750,36750,36600,36600
2021/10/01,37000,37100,37000,37100
2021/10/04,37600,38800,37600,37970
2021/10/05,38000,38600,38000,38600
2021/10/06,38870,38870,38550,38810
2021/10/07,38800,38800,38620,38630
2021/10/08,38380,38610,38380,38610
2021/10/11,39240,39240,38610,38800
2021/10/12,38850,39100,38850,39100
2021/10/13,38620,38750,38620,38750
2021/10/14,38610,38640,38310,38310
2021/10/15,38550,38690,38490,38550
2021/10/18,38680,38680,38680,38680
2021/10/19,38800,39280,38800,39280
2021/10/20,39100,39600,39100,39580
2021/10/21,39730,40530,39730,40530
2021/10/22,41250,41560,40930,41100
2021/10/25,43020,43600,42470,42990
2021/10/26,45080,45080,41080,41080
2021/10/27,41070,41070,41070,41070
2021/10/28,39360,39360,39360,39360
2021/10/29,40090,40100,40090,40100
2021/11/01,40600,40790,40600,40650
2021/11/02,41200,41200,40980,40980
2021/11/04,39020,39090,38750,38750
2021/11/05,38750,38750,38750,38750
2021/11/08,38750,38750,38750,38750
2021/11/09,38750,38750,38750,38750
2021/11/10,38760,38760,38700,38700
2021/11/11,38710,38710,38520,38520
2021/11/12,38300,38300,38000,38000
2021/11/15,38000,38000,38000,38000
2021/11/16,37530,37790,37530,37790
2021/11/17,38500,38600,38500,38600
2021/11/18,38830,39010,38830,39010
2021/11/19,38300,38300,38300,38300
2021/11/22,38300,38300,38300,38300
2021/11/24,38600,38710,38600,38700
2021/11/25,38700,38700,38700,38700
2021/11/26,38700,38750,38700,38750
2021/11/29,38750,38820,38750,38820
2021/11/30,38820,38820,38820,38820
2021/12/01,38400,38400,38400,38400
2021/12/02,38400,38400,38400,38400
2021/12/03,38400,38400,38200,38200
2021/12/06,38200,38200,38200,38200
2021/12/07,38200,38200,38200,38200
2021/12/08,38400,38500,38400,38500
2021/12/09,38600,38600,38600,38600
2021/12/10,38600,38600,38600,38600
2021/12/13,38600,38600,38600,38600
2021/12/14,38600,38600,38600,38600
2021/12/15,38600,38600,38600,38600
2021/12/16,38750,38750,38750,38750
2021/12/17,38800,38800,38800,38800
2021/12/20,38900,38900,38900,38900
2021/12/21,38610,38610,38600,38600
2021/12/22,38600,38600,38600,38600
2021/12/23,39180,39180,39180,39180
2021/12/24,40010,40500,40000,40350
2021/12/27,40290,40290,40290,40290
2021/12/28,40760,40980,40720,40920
2021/12/29,40730,40730,40480,40480
2022/01/04,40710,40710,40100,40100
2022/01/05,40200,40300,40200,40300
2022/01/06,40300,40350,40010,40010
2022/01/07,40010,40010,40010,40010
2022/01/11,40010,40010,40010,40010
2022/01/12,40010,40010,40010,40010
2022/01/13,40350,40350,40350,40350
2022/01/14,40150,40390,40150,40200
2022/01/17,40200,40200,40200,40200
2022/01/18,40200,40200,40200,40200
2022/01/19,40200,40200,40200,40200
2022/01/20,40130,40150,40130,40150
2022/01/21,40150,40150,40150,40150
2022/01/24,40150,40150,40150,40150
2022/01/25,40340,40380,40340,40380
2022/01/26,40440,40500,40440,40500
2022/01/27,40700,40900,40700,40900
2022/01/28,41000,41500,41000,41500
2022/01/31,41980,41980,41500,41980
2022/02/01,42370,42370,42370,42370
2022/02/02,42620,42970,42620,42950
2022/02/03,42950,42950,42950,42950
2022/02/04,42000,42500,42000,42500
2022/02/07,42950,42950,42950,42950
2022/02/08,42950,43200,42950,43200
2022/02/09,44000,44200,44000,44200
2022/02/10,44510,44750,44500,44750
2022/02/14,44800,44800,44800,44800
2022/02/15,45000,45000,44990,44990
2022/02/16,44990,44990,44990,44990
2022/02/17,44990,44990,44990,44990
2022/02/18,44990,44990,44990,44990
2022/02/21,44990,44990,44990,44990
2022/02/22,44490,44500,44490,44500
2022/02/24,44690,44690,44690,44690
2022/02/25,45000,45200,45000,45200
2022/02/28,43700,43700,43700,43700
2022/03/01,45000,45500,45000,45500
2022/03/02,45700,46800,45700,46600
2022/03/03,46500,47600,46500,47600
2022/03/04,47500,50100,47500,50000
2022/03/07,50350,52500,50350,52500
2022/03/08,52600,54490,52600,54240
2022/03/09,54500,54500,54500,54500
2022/03/10,57000,57000,57000,57000
2022/03/11,57000,57000,57000,57000
2022/03/14,58750,59000,58750,59000
2022/03/15,58000,58490,58000,58490
2022/03/16,58490,58490,58490,58490
2022/03/17,58490,58490,58490,58490
2022/03/18,58490,58490,58490,58490
2022/03/22,58490,58490,58490,58490
2022/03/23,58000,58000,58000,58000
2022/03/24,58000,58000,58000,58000
2022/03/25,57980,57980,57980,57980
2022/03/28,57970,57970,57970,57970
2022/03/29,57600,57600,57600,57600
2022/03/30,58000,58000,58000,58000
2022/03/31,57500,57500,57500,57500
2022/04/01,57500,57500,57500,57500
2022/04/04,60000,60000,60000,60000
2022/04/05,60000,60000,60000,60000
2022/04/06,60000,60000,60000,60000
2022/04/07,60000,60000,60000,60000
2022/04/08,60000,60000,60000,60000
2022/04/11,60000,60000,60000,60000
2022/04/12,60000,60000,60000,60000
2022/04/13,60000,60000,60000,60000
2022/04/14,60000,60000,60000,60000
2022/04/15,60000,60000,60000,60000
