2022/01/27,73960,74300,73860,74260
2022/01/28,74900,75290,74850,74850
2022/01/31,74200,74750,73330,73330
2022/02/01,74810,74810,74200,74200
2022/02/02,74420,74550,73790,74550
2022/02/03,74350,75010,74350,74560
2022/02/04,74700,75800,74550,75800
2022/02/07,76310,77200,76310,77110
2022/02/08,77150,77250,76880,77250
2022/02/09,76750,76760,75510,76050
2022/02/10,76090,77000,76090,77000
2022/02/14,78330,78330,77460,77460
2022/02/15,78520,78580,78420,78580
2022/02/16,78480,78480,77540,77800
2022/02/17,78480,79130,78480,78480
2022/02/18,77830,77830,77430,77460
2022/02/21,76860,78510,76000,78510
2022/02/22,77050,78500,77050,78500
2022/02/24,79300,79930,78500,78700
2022/02/25,81120,82800,79000,79000
2022/02/28,78910,79410,77310,78290
2022/03/01,78700,79130,78000,78000
2022/03/02,79140,79140,79140,79140
2022/03/03,81250,81250,81250,81250
2022/03/04,82560,82560,82560,82560
2022/03/08,90130,90130,90130,90130
2022/03/09,91970,93730,89140,93730
2022/03/10,87320,87320,87320,87320
2022/03/11,82790,82790,82790,82790
2022/03/16,77500,77500,77310,77310
2022/03/29,81000,81000,81000,81000
2022/04/15,79000,79000,79000,79000
2022/07/19,78180,78180,78180,78180
