2021/06/28,66900,66900,66900,66900
2021/06/29,65900,65900,65900,65900
2021/06/30,66300,66300,66300,66300
2021/07/01,66500,66500,66500,66500
2021/07/02,67300,67300,67300,67300
2021/07/05,67200,67200,67200,67200
2021/07/06,67800,67800,67800,67800
2021/07/07,65700,65700,65700,65700
2021/07/08,64600,64600,64600,64600
2021/07/09,65000,65000,65000,65000
2021/07/12,65900,65900,65900,65900
2021/07/13,66000,66000,66000,66000
2021/07/14,66700,66700,66700,66700
2021/07/15,64900,64900,64900,64900
2021/07/16,64900,64900,64900,64900
2021/07/20,61500,61500,61500,61500
2021/07/21,61600,61600,61600,61600
2021/07/26,65100,65100,65100,65100
2021/07/27,65800,65800,65800,65800
2021/07/28,65700,65700,65700,65700
2021/07/29,65900,65900,65900,65900
2021/07/30,66100,66100,66100,66100
2021/08/02,66200,66200,66200,66200
2021/08/03,65200,65200,65200,65200
2021/08/04,64800,64800,64800,64800
2021/08/05,64000,64000,64000,64000
2021/08/06,64900,64900,64900,64900
2021/08/10,63400,63400,63400,63400
2021/08/11,64200,64200,64200,64200
2021/08/12,64600,64600,64600,64600
2021/08/13,64300,64300,64300,64300
2021/08/16,63300,63300,63300,63300
2021/08/17,63400,63400,63400,63400
2021/08/18,63200,63200,63200,63200
2021/08/19,62100,62100,62100,62100
2021/08/20,61600,61600,61600,61600
2021/08/23,61200,61200,61200,61200
2021/08/24,62600,62600,62600,62600
2021/08/25,63600,63600,63600,63600
2021/08/26,64500,64500,64500,64500
2021/08/27,64300,64300,64300,64300
2021/08/30,64600,64600,64600,64600
2021/08/31,64700,64700,64700,64700
2021/09/01,64500,64500,64500,64500
2021/09/02,63800,63800,63800,63800
2021/09/03,65000,65000,65000,65000
2021/09/06,64100,64100,64100,64100
2021/09/07,65000,65000,65000,65000
2021/09/08,65500,65500,65500,65500
2021/09/09,65700,65700,65700,65700
2021/09/10,65200,65200,65200,65200
2021/09/13,66200,66200,66200,66200
2021/09/14,66300,66300,66300,66300
2021/09/15,66100,66100,66100,66100
2021/09/16,66800,66800,66800,66800
2021/09/17,67100,67100,67100,67100
2021/09/24,68900,68900,68900,68900
2021/09/27,70800,70800,70800,70800
2021/09/28,70500,70500,70500,70500
2021/09/29,69900,69900,69900,69900
2021/09/30,70500,70500,70500,70500
2021/10/01,70800,70800,70800,70800
2021/10/04,71100,71100,71100,71100
2021/10/05,72700,72700,72700,72700
2021/10/06,73500,73500,73500,73500
2021/10/07,73400,73400,73400,73400
2021/10/08,73800,73800,73800,73800
2021/10/11,74200,74200,74200,74200
2021/10/12,74100,74100,74100,74100
2021/10/13,74400,74400,74400,74400
2021/10/14,75000,75000,75000,75000
2021/10/15,75700,75700,75700,75700
2021/10/18,76500,76500,76500,76500
2021/10/19,76200,76200,76200,76200
2021/10/20,76300,76300,76300,76300
2021/10/21,77700,77700,77700,77700
2021/10/22,77600,77600,77600,77600
2021/10/25,77900,77900,77900,77900
2021/10/26,78800,78800,78800,78800
2021/10/27,79000,79000,79000,79000
2021/10/28,78300,78300,78300,78300
2021/10/29,78500,78500,78500,78500
2021/11/01,78600,78600,78600,78600
2021/11/02,79200,79200,79200,79200
2021/11/04,78100,78100,78100,78100
2021/11/05,78300,78300,78300,78300
2021/11/08,79100,79100,79100,79100
2021/11/09,78600,78600,78600,78600
2021/11/10,79300,79300,79300,79300
2021/11/11,78600,78600,78600,78600
2021/11/12,78700,78700,78700,78700
2021/11/15,78300,78300,78300,78300
2021/11/16,78800,78800,78800,78800
2021/11/17,78600,78600,78600,78600
2021/11/18,77700,77700,77700,77700
2021/11/19,78700,78700,78700,78700
2021/11/22,77500,77500,77500,77500
2021/11/24,78500,78500,78500,78500
2021/11/25,78100,78100,78100,78100
2021/11/26,78000,78000,78000,78000
2021/11/29,77100,77100,77100,77100
2021/11/30,77100,77100,77100,77100
2021/12/01,76400,76400,76400,76400
2021/12/02,74900,74900,74900,74900
2021/12/03,75300,75300,75300,75300
2021/12/06,74900,74900,74900,74900
2021/12/07,74800,74800,74800,74800
2021/12/08,74900,74900,74900,74900
2021/12/09,73000,73000,73000,73000
2021/12/10,72700,72700,72700,72700
2021/12/13,72700,72700,72700,72700
2021/12/14,72500,72500,72500,72500
2021/12/15,72500,72500,72500,72500
2021/12/16,73300,73300,73300,73300
2021/12/17,73700,73700,73700,73700
2021/12/20,72200,72200,72200,72200
2021/12/21,72200,72200,72200,72200
2021/12/22,72300,72300,72300,72300
2021/12/23,72400,72400,72400,72400
2021/12/24,72400,72400,72400,72400
