2021/02/17,28600,28900,28510,28900
2021/02/18,28880,28880,28690,28880
2021/02/19,29050,29050,28840,29000
2021/02/22,28770,29100,28720,28850
2021/02/24,29260,29370,29170,29370
2021/02/25,29540,29910,29540,29810
2021/02/26,29880,30390,29820,29840
2021/03/01,29160,29200,28940,29190
2021/03/02,29320,29480,28900,28900
2021/03/03,28700,29200,28700,29200
2021/03/04,29060,29220,28820,28820
2021/03/05,29200,29230,28950,29040
2021/03/08,29480,29810,29480,29810
2021/03/09,30070,30150,30020,30150
2021/03/10,30250,30280,30070,30180
2021/03/11,30000,30100,29810,29900
2021/03/12,29790,30000,29690,29870
2021/03/15,29850,30000,29690,29990
2021/03/16,29890,30150,29770,30150
2021/03/17,30000,30140,29980,30130
2021/03/18,30050,30130,29990,30130
2021/03/19,29920,30050,29680,29750
2021/03/22,29720,29940,29720,29940
2021/03/23,29920,29920,29810,29870
2021/03/24,29830,29890,29780,29780
2021/03/25,29700,29790,29690,29760
2021/03/26,29750,29760,29430,29530
2021/03/29,29690,29930,29680,29850
2021/03/30,29810,29880,29790,29790
2021/03/31,29890,29930,29600,29680
2021/04/01,29790,31220,29710,31120
2021/04/02,31430,31910,31260,31690
2021/04/05,31460,31580,31310,31390
2021/04/06,31870,31980,31510,31720
2021/04/07,31790,32090,31620,31780
2021/04/08,31870,31870,31760,31810
2021/04/09,31900,32900,31850,32900
2021/04/12,32640,33010,32560,32620
2021/04/13,31950,31960,31050,31390
2021/04/14,31080,31750,31000,31510
2021/04/15,31320,31800,31000,31680
2021/04/16,31790,31970,31650,31690
2021/04/19,31670,31860,31540,31700
2021/04/20,32070,32220,31730,32000
2021/04/21,32080,32310,32040,32090
2021/04/22,32430,32960,32320,32960
2021/04/23,33100,33550,32860,33500
2021/04/26,33370,33370,32680,33320
2021/04/27,33250,34050,33250,33870
2021/04/28,34380,35350,34380,34400
2021/04/30,33730,34700,33560,34000
2021/05/06,33780,34210,33330,34210
2021/05/07,36590,36820,36100,36780
2021/05/10,37160,37470,36160,37040
2021/05/11,36850,36900,36080,36090
2021/05/12,35800,37100,35800,37100
2021/05/13,37160,37160,36570,36740
2021/05/14,36590,36780,35000,35000
2021/05/17,35550,35550,34280,34350
2021/05/18,33610,34070,33330,33990
2021/05/19,33950,34150,33770,34000
2021/05/20,33440,33440,32460,33080
2021/05/21,33900,33900,33480,33610
2021/05/24,33640,33670,33360,33610
2021/05/25,33120,33120,32750,32910
2021/05/26,32800,33080,31840,31840
2021/05/27,31820,31940,31190,31800
2021/05/28,32320,33690,32320,33690
2021/05/31,33910,34450,33560,33840
2021/06/02,34300,35590,34070,35050
2021/06/03,35380,35820,34800,34820
2021/06/04,35480,35730,35180,35190
2021/06/07,35560,35780,35480,35700
2021/06/08,36640,36940,36140,36200
2021/06/09,36500,36500,36490,36500
2021/06/10,35660,35790,35330,35690
2021/06/11,35990,36230,35910,36010
2021/06/14,36470,36470,36050,36240
2021/06/15,34650,35290,33870,34240
2021/06/16,34760,34760,34120,34370
2021/06/17,34600,34830,34600,34690
2021/06/18,34390,34390,33140,33140
2021/06/21,33600,34200,33410,33950
2021/06/22,33700,33700,33310,33700
2021/06/23,34220,34220,34000,34000
2021/06/24,34030,34140,34030,34140
2021/06/25,33600,33650,33270,33650
2021/06/28,33650,33650,33500,33500
2021/06/29,33440,33790,33440,33790
2021/06/30,33800,34140,33800,34140
2021/07/01,33510,35890,33510,35890
2021/07/02,36200,36950,36200,36950
2021/07/05,36600,36600,36000,36000
2021/07/07,35230,35230,34400,34400
2021/07/08,34450,34500,33520,33770
2021/07/09,33720,33720,33700,33700
2021/07/13,34000,34450,34000,34450
2021/07/14,35090,35090,35090,35090
2021/07/15,35300,35500,35300,35500
2021/07/20,34950,34950,34310,34580
2021/08/13,35420,35420,35000,35000
2021/08/16,35590,35590,35440,35440
2021/08/19,36170,36170,36170,36170
2021/08/20,35750,35750,35540,35540
2021/08/23,35600,35600,35600,35600
2021/08/24,35260,35260,35260,35260
2021/08/25,35900,36000,35310,35310
2021/08/26,35830,35830,35830,35830
2021/08/27,35750,35750,35750,35750
2021/08/30,35710,35710,35710,35710
2021/08/31,36500,36500,35760,35760
2021/09/01,35920,35920,35810,35810
2021/09/02,36010,36010,35910,35910
2021/09/08,36350,36350,36350,36350
2021/09/10,37180,37180,37090,37090
2021/09/13,36900,36900,36900,36900
2021/09/17,38080,38080,38080,38080
2021/09/24,37950,38450,37950,38450
2021/09/27,38260,38260,38260,38260
2021/10/01,39390,40510,39390,40390
2021/10/04,40000,40280,40000,40280
2021/10/05,40400,40400,40400,40400
2021/10/07,40790,40790,40790,40790
2021/10/08,40430,40430,40430,40430
2021/10/11,40080,41500,40080,40700
2021/10/12,41000,41000,40990,40990
2021/10/14,41200,41200,41200,41200
2021/10/18,41070,41070,41000,41000
2021/10/27,43000,43000,43000,43000
2021/10/28,41000,41000,40600,40600
2021/10/29,40710,40710,40710,40710
2021/11/01,40910,40910,40670,40670
2021/11/02,41500,42010,41500,42000
2021/11/04,41810,41810,41810,41810
2021/11/05,39750,39750,39750,39750
2021/11/15,39010,39010,39010,39010
2021/11/22,38500,38700,38500,38700
2021/11/25,39000,39000,39000,39000
2021/11/26,39100,39100,39100,39100
2021/11/30,38990,38990,38990,38990
2021/12/02,38800,38800,38800,38800
2021/12/09,38800,38800,38800,38800
2021/12/16,39810,40060,39810,40060
2021/12/23,41100,41100,41100,41100
2021/12/24,40850,40850,40850,40850
2022/01/13,41000,41000,41000,41000
2022/01/17,40200,40200,40200,40200
2022/01/19,40100,40100,40100,40100
2022/01/21,40100,40100,40100,40100
2022/01/24,39900,40200,39890,40200
2022/01/26,40710,40710,40700,40700
2022/01/28,41270,41270,41270,41270
2022/01/31,41410,41410,41410,41410
2022/02/01,42480,42500,41510,41510
2022/02/02,43010,43010,43010,43010
2022/02/08,49430,49430,49420,49420
2022/02/09,51920,51920,51920,51920
