2022/03/28,82000,82000,82000,82000
2022/03/29,82000,82000,82000,82000
2022/03/30,82000,82000,82000,82000
2022/03/31,82000,82000,82000,82000
2022/04/01,80000,80000,80000,80000
2022/04/04,80000,80000,80000,80000
2022/04/05,80000,80000,80000,80000
2022/04/06,80000,80000,80000,80000
2022/04/07,80000,80000,80000,80000
2022/04/08,78000,78000,78000,78000
2022/04/11,78000,78000,78000,78000
2022/04/12,81310,83290,81310,83290
2022/04/13,82790,82850,82540,82850
2022/04/14,79000,79000,79000,79000
2022/04/15,79000,79000,79000,79000
2022/04/18,79000,79000,79000,79000
2022/04/19,82270,82270,82270,82270
2022/04/20,76900,76900,76900,76900
2022/04/21,76900,76900,76900,76900
2022/04/22,76900,76900,76900,76900
2022/04/25,76780,76780,76780,76780
2022/04/26,75000,75000,75000,75000
2022/04/27,75000,75000,75000,75000
2022/04/28,75000,75000,75000,75000
2022/05/02,75000,75000,75000,75000
2022/05/06,75000,75000,75000,75000
2022/05/09,75000,75000,75000,75000
2022/05/10,75000,75000,75000,75000
2022/05/11,75000,75000,75000,75000
2022/05/12,75000,75000,75000,75000
2022/05/13,75000,75000,75000,75000
2022/05/16,75000,75000,75000,75000
2022/05/17,75000,75000,75000,75000
2022/05/18,75000,75000,75000,75000
2022/05/19,75000,75000,75000,75000
2022/05/20,75000,75000,75000,75000
2022/05/23,77780,77780,77780,77780
2022/05/24,77780,77780,77780,77780
2022/05/25,77780,77780,77780,77780
2022/05/26,77780,77780,77780,77780
2022/05/27,77780,77780,77780,77780
2022/05/30,80460,81450,80460,81450
2022/05/31,83180,83180,83180,83180
2022/06/01,83180,83180,83180,83180
2022/06/02,83180,83180,83180,83180
2022/06/03,83180,83180,83180,83180
2022/06/06,82030,82030,82030,82030
2022/06/07,82030,82030,82030,82030
2022/06/08,82030,82030,82030,82030
2022/06/09,84500,84500,84500,84500
2022/06/10,84500,84500,84500,84500
2022/06/13,84500,84500,84500,84500
2022/06/14,84500,84500,84500,84500
2022/06/15,84500,84500,84500,84500
2022/06/16,84500,84500,84500,84500
2022/06/17,84500,84500,84500,84500
2022/06/20,84500,84500,84500,84500
2022/06/21,84500,84500,84500,84500
2022/06/22,84500,84500,84500,84500
2022/06/23,84500,84500,84500,84500
2022/06/24,84500,84500,84500,84500
2022/06/27,84500,84500,84500,84500
2022/06/28,84500,84500,84500,84500
2022/06/29,84500,84500,84500,84500
2022/06/30,84500,84500,84500,84500
2022/07/01,84500,84500,84500,84500
2022/07/04,84500,84500,84500,84500
2022/07/05,84500,84500,84500,84500
2022/07/06,84500,84500,84500,84500
2022/07/07,84500,84500,84500,84500
2022/07/08,84500,84500,84500,84500
2022/07/11,84500,84500,84500,84500
2022/07/12,84500,84500,84500,84500
2022/07/13,84500,84500,84500,84500
2022/07/14,84500,84500,84500,84500
2022/07/15,83000,83000,83000,83000
2022/07/19,83000,83000,83000,83000
2022/07/20,83000,83000,83000,83000
2022/07/21,83000,83000,83000,83000
2022/07/22,83000,83000,83000,83000
2022/07/25,83000,83000,83000,83000
2022/07/26,83000,83000,83000,83000
2022/07/27,83000,83000,83000,83000
2022/07/28,81000,81000,81000,81000
2022/07/29,81000,81000,81000,81000
2022/08/01,81000,81000,81000,81000
2022/08/02,81000,81000,81000,81000
2022/08/03,81000,81000,81000,81000
2022/08/04,81000,81000,81000,81000
2022/08/05,81000,81000,81000,81000
2022/08/08,78000,78000,78000,78000
2022/08/09,78000,78000,78000,78000
2022/08/10,78000,78000,78000,78000
2022/08/12,78000,78000,78000,78000
2022/08/15,78000,78000,78000,78000
2022/08/16,78000,78000,78000,78000
2022/08/17,78000,78000,78000,78000
2022/08/18,78000,78000,78000,78000
2022/08/19,78000,78000,78000,78000
2022/08/22,78000,78000,78000,78000
2022/08/23,80000,80000,80000,80000
2022/08/24,80000,80000,80000,80000
2022/08/25,80000,80000,80000,80000
2022/08/26,80000,80000,80000,80000
2022/08/29,80000,80000,80000,80000
2022/08/30,80000,80000,80000,80000
2022/08/31,80000,80000,80000,80000
2022/09/01,80000,80000,80000,80000
2022/09/02,80000,80000,80000,80000
2022/09/05,80000,80000,80000,80000
2022/09/06,79000,79000,79000,79000
2022/09/07,79000,79000,79000,79000
2022/09/08,79000,79000,78950,78950
2022/09/09,78950,78950,78950,78950
2022/09/12,78950,78950,78950,78950
2022/09/13,78600,78600,78600,78600
2022/09/14,78600,78600,78600,78600
2022/09/15,78600,78600,78600,78600
2022/09/16,78600,78600,78600,78600
