2022/01/26,73360,73360,72620,73180
2022/01/27,74540,74540,73930,74260
2022/01/28,74780,74780,74600,74770
2022/01/31,74560,74980,74560,74850
2022/02/01,74790,74790,74420,74420
2022/02/02,74410,74410,74410,74410
2022/02/03,74710,74810,74690,74750
2022/02/04,75920,76340,75920,76210
2022/02/07,76940,78110,76940,77680
2022/02/08,77070,77390,77010,77280
2022/02/09,76410,76550,76250,76280
2022/02/10,77310,77630,76990,77370
2022/02/14,79740,79740,78850,79320
2022/02/15,79450,79720,79000,79060
2022/02/16,77700,78250,77520,78250
2022/02/17,77980,78040,77780,77780
2022/02/18,77350,77660,77000,77000
2022/02/21,78470,78480,76970,77470
2022/02/22,79000,79240,79000,79240
2022/02/24,79460,80780,79230,80700
2022/02/25,79970,80430,78560,78560
2022/02/28,80500,80500,78730,78780
2022/03/01,78040,78040,78000,78000
2022/03/02,79140,80500,79140,80000
2022/03/03,82790,83000,82100,82300
2022/03/04,82590,83000,82080,82400
2022/03/07,90400,90400,90400,90400
2022/03/08,90160,92910,90130,92000
2022/03/09,91760,91760,91760,91760
2022/03/10,83790,83790,82790,82790
2022/03/11,82370,83000,80280,80700
2022/03/14,82000,82000,80850,81230
2022/03/15,79990,79990,77510,77760
2022/03/16,76500,78130,75430,78130
2022/03/17,78130,78130,78130,78130
2022/03/18,81610,81610,81610,81610
2022/03/22,84000,84000,84000,84000
2022/03/23,84000,84000,84000,84000
2022/03/24,86630,86800,86630,86800
2022/03/25,83000,83000,82000,82000
2022/03/28,80000,80000,80000,80000
2022/03/29,81000,81000,81000,81000
2022/03/30,81000,81000,81000,81000
2022/03/31,81000,81000,81000,81000
2022/04/01,81000,81000,81000,81000
2022/04/04,81000,81000,81000,81000
2022/04/05,81000,81000,81000,81000
2022/04/06,82000,82000,82000,82000
2022/04/07,82000,82000,82000,82000
2022/04/08,82000,82000,82000,82000
2022/04/11,82000,82000,82000,82000
2022/04/12,82000,82000,82000,82000
2022/04/13,83000,83000,83000,83000
2022/04/14,79000,79000,79000,79000
2022/04/15,79000,79000,79000,79000
2022/04/18,79000,79000,79000,79000
2022/04/19,79000,79000,79000,79000
2022/04/20,75990,75990,75920,75990
2022/04/21,75990,75990,75990,75990
2022/04/22,75990,75990,75990,75990
2022/04/25,73990,73990,73990,73990
2022/04/26,74500,74500,74500,74500
2022/04/27,74320,74320,74320,74320
2022/04/28,74320,74320,74320,74320
2022/05/02,74300,74300,74300,74300
2022/05/06,74300,74300,74300,74300
2022/05/09,74300,74300,74300,74300
2022/05/10,74300,74300,74300,74300
2022/05/11,74300,74300,74300,74300
2022/05/12,74300,74300,74300,74300
2022/05/13,74300,74300,74300,74300
2022/05/16,74300,74300,74300,74300
2022/05/17,74300,74300,74300,74300
2022/05/18,74300,74300,74300,74300
2022/05/19,74300,74300,74300,74300
2022/05/20,74300,74300,74300,74300
2022/05/23,74300,74300,74300,74300
2022/05/24,74300,74300,74300,74300
2022/05/25,74300,74300,74300,74300
2022/05/26,75300,75300,75300,75300
2022/05/27,75300,75300,75300,75300
2022/05/30,75300,75300,75300,75300
2022/05/31,76000,76000,76000,76000
2022/06/01,76000,76000,76000,76000
2022/06/02,76000,76000,76000,76000
2022/06/03,79000,79200,79000,79200
2022/06/06,79200,79200,79200,79200
2022/06/07,81000,81000,81000,81000
2022/06/08,83900,83900,83000,83000
2022/06/09,86010,86010,85900,85900
2022/06/10,85900,85900,85900,85900
2022/06/13,85900,85900,85900,85900
2022/06/14,85900,85900,85900,85900
2022/06/15,85900,85900,85900,85900
2022/06/16,85900,85900,85900,85900
2022/06/17,85900,85900,85900,85900
2022/06/20,85900,85900,85900,85900
2022/06/21,85900,85900,85900,85900
2022/06/22,85900,85900,85900,85900
2022/06/23,85900,85900,85900,85900
2022/06/24,85900,85900,85900,85900
2022/06/27,85900,85900,85900,85900
2022/06/28,85900,85900,85900,85900
2022/06/29,85900,85900,85900,85900
2022/06/30,85900,85900,85900,85900
2022/07/01,85900,85900,85900,85900
2022/07/04,85900,85900,85900,85900
2022/07/05,85900,85900,85900,85900
2022/07/06,85900,85900,85900,85900
2022/07/07,85900,85900,85900,85900
2022/07/08,84500,84500,84500,84500
2022/07/11,84500,84500,84500,84500
2022/07/12,84500,84500,84500,84500
2022/07/13,84500,84500,84500,84500
2022/07/14,78170,78180,78170,78180
2022/07/15,78180,78180,78180,78180
2022/07/19,78180,78180,78180,78180
2022/07/20,78180,78180,78180,78180
2022/07/21,78180,78180,78180,78180
2022/07/22,78180,78180,78180,78180
2022/07/25,78180,78180,78180,78180
