2021/10/19,38150,38220,38090,38220
2021/10/20,38490,38770,38420,38690
2021/10/21,38980,39060,38560,39060
2021/10/22,39560,39800,39560,39590
2021/10/25,40170,40960,40170,40830
2021/10/26,41190,42640,41190,42090
2021/10/27,38290,40050,37310,39100
2021/10/28,37800,38540,36800,38540
2021/10/29,38090,39140,38000,38310
2021/11/01,38850,39080,38420,39060
2021/11/02,40000,41180,40000,40850
2021/11/04,41200,41900,40800,40970
2021/11/05,37990,39300,37550,37710
2021/11/08,37950,38300,37800,37900
2021/11/09,37920,38010,37900,38010
2021/11/10,37940,38700,37820,38220
2021/11/11,38500,39500,38480,39170
2021/11/12,38770,39220,38660,39000
2021/11/15,38150,38150,36640,37160
2021/11/16,37470,37740,37360,37360
2021/11/17,37600,37790,37030,37060
2021/11/18,37720,38470,37540,37650
2021/11/19,38190,38460,38110,38160
2021/11/22,38500,38690,37650,37710
2021/11/24,38190,38500,38040,38210
2021/11/25,38590,39200,38590,39200
2021/11/26,39000,39140,38920,38970
2021/11/29,38530,38660,37530,37980
2021/11/30,38360,38360,38050,38070
2021/12/01,37830,38000,37040,37390
2021/12/02,37730,37730,37480,37680
2021/12/03,37800,38300,37780,38200
2021/12/06,37800,38100,37800,38100
2021/12/07,37990,38000,37700,37970
2021/12/08,38060,38430,38060,38300
2021/12/09,38420,38430,38320,38430
2021/12/10,38200,38300,37920,38240
2021/12/13,38000,38000,37800,37820
2021/12/14,38070,38170,37980,37980
2021/12/15,37870,38000,37620,38000
2021/12/16,37720,38080,37720,37980
2021/12/17,37990,38100,37990,38100
2021/12/20,38010,38090,38000,38090
2021/12/21,38060,38060,38060,38060
2021/12/22,38070,38350,38070,38350
2021/12/23,38760,39400,38760,39390
2021/12/24,39390,39880,39390,39860
2021/12/27,40150,40150,40150,40150
2021/12/28,40010,40400,40010,40400
2021/12/29,40430,40500,40160,40160
2022/01/04,39220,39330,39100,39300
2022/01/05,39860,40690,39860,40450
2022/01/06,40300,40300,39680,39680
2022/01/07,39690,39690,39390,39610
2022/01/11,39860,40100,39650,40100
2022/01/12,39930,39930,39930,39930
2022/01/13,40000,40000,39750,39750
2022/01/14,39890,39890,39170,39420
2022/01/17,39400,39690,39250,39690
2022/01/18,40070,40290,40060,40290
2022/01/19,40310,40310,40100,40270
2022/01/20,40390,40630,40350,40630
2022/01/21,40790,40800,40790,40800
2022/01/24,40500,40500,40190,40300
2022/01/25,40430,40430,40300,40300
2022/01/26,40400,40740,40400,40740
2022/01/27,40490,40550,40490,40550
2022/01/28,40370,40540,40370,40540
2022/01/31,40780,40870,40560,40870
2022/02/01,41440,42000,41010,41040
2022/02/02,41350,41950,41350,41950
2022/02/04,40660,40770,40390,40770
2022/02/07,41050,41050,40760,41000
2022/02/08,41430,41800,41430,41800
2022/02/09,41800,41800,41780,41780
2022/02/10,41870,42370,41870,42370
2022/02/14,42870,43190,42400,42400
2022/02/15,43310,43310,42850,43100
2022/02/16,43020,43020,43020,43020
2022/02/17,42690,42880,42690,42880
2022/02/18,42610,42610,42610,42610
2022/02/21,42400,42490,42390,42490
2022/02/22,42490,42500,42490,42500
2022/02/24,42820,43250,42820,43250
2022/02/25,43870,44950,43800,44050
2022/02/28,43240,43250,42500,42500
2022/03/01,43680,43930,43680,43930
2022/03/02,43700,44490,43690,44490
2022/03/03,44460,44700,44200,44350
2022/03/04,44980,45250,44500,45000
2022/03/07,45750,46640,45750,46250
2022/03/08,48500,49250,47870,47870
2022/03/09,50410,50850,49360,50400
2022/03/10,52670,52670,51300,51300
2022/03/11,52100,53000,52100,53000
2022/03/14,52560,52800,52560,52800
2022/03/16,51110,51110,49290,50500
2022/03/17,49300,50000,47900,48150
2022/03/18,46800,48840,46800,48840
2022/03/22,48680,48680,48680,48680
2022/03/23,50620,50620,50620,50620
2022/03/24,52100,52400,52100,52400
2022/03/25,51300,51300,51300,51300
2022/03/28,50000,50450,49000,50450
2022/03/29,49930,49930,49780,49780
2022/03/30,50000,50000,49350,49350
2022/03/31,49360,50440,49360,50440
2022/04/04,50670,50670,50670,50670
2022/04/05,51000,51190,51000,51190
2022/04/06,51820,51980,51820,51980
2022/04/07,52050,52630,52000,52000
2022/04/11,52440,52890,52440,52890
2022/04/12,53500,53800,53500,53800
2022/04/13,53490,54000,53490,54000
2022/04/14,53950,53950,53910,53910
2022/04/15,53990,54250,53990,54250
2022/04/18,54050,54300,54050,54300
2022/04/19,54570,55290,54570,55290
2022/04/21,55490,55590,54600,55590
2022/04/25,54600,54600,54600,54600
2022/04/26,53500,54240,53500,54240
2022/04/28,55000,55250,55000,55250
2022/05/02,56040,56570,55860,55860
2022/05/09,55500,55550,55500,55550
2022/05/12,54480,54480,54480,54480
2022/05/16,54110,54110,54110,54110
2022/05/17,54600,54620,54500,54620
2022/05/18,55120,55120,55120,55120
2022/05/25,53000,53240,52940,52940
2022/05/26,50500,50970,48710,50920
2022/05/27,50500,50750,50500,50750
2022/05/30,51490,51500,51490,51500
2022/06/02,50070,50070,49770,49770
2022/06/06,50980,50980,50970,50970
2022/06/07,51790,52100,51790,52100
2022/06/09,52990,53500,52990,53500
2022/06/20,54600,54600,54600,54600
2022/07/06,48000,48000,45860,45860
2022/07/08,46010,46760,46010,46760
2022/07/11,47800,47900,47800,47900
2022/07/21,46290,48740,46290,48740
2022/07/25,45460,47750,45460,47750
2022/07/27,47740,47740,47740,47740
2022/08/01,47970,47970,47970,47970
2022/08/02,47000,47000,47000,47000
2022/08/12,49290,49290,49290,49290
2022/08/22,46530,48490,46530,48490
2022/08/26,51650,51650,51650,51650
2022/09/13,51180,51180,51180,51180
2022/09/16,51000,51000,51000,51000
2022/09/26,49670,49670,49270,49270
2022/09/27,49980,50000,49980,50000
2022/09/30,46000,46990,46000,46990
2022/10/03,45080,45080,45080,45080
2022/10/05,38150,38150,38150,38150
