2021/08/03,47370,47440,45770,46380
2021/08/04,46010,46510,45000,45990
2021/08/05,45860,46190,44700,44850
2021/08/06,44950,45780,44650,45620
2021/08/10,45950,46630,45400,45620
2021/08/11,45160,46050,44860,45900
2021/08/12,46070,46310,44910,46270
2021/08/13,46180,46450,45680,46110
2021/08/16,45780,46070,45030,45090
2021/08/17,44350,45070,43630,44590
2021/08/18,44230,44980,44130,44460
2021/08/19,44720,44960,43300,43340
2021/08/20,43000,43000,42000,42820
2021/08/23,42450,42500,41560,41700
2021/08/24,42660,44190,42600,43900
2021/08/25,44410,45470,44330,45330
2021/08/26,45320,46160,45030,45890
2021/08/27,45750,46050,45200,45610
2021/08/30,46110,46430,45840,46240
2021/08/31,46160,46690,45910,46570
2021/09/01,46660,46770,46100,46410
2021/09/02,47000,47110,45700,46270
2021/09/03,46420,47640,46240,47180
2021/09/06,47370,47630,46740,46950
2021/09/07,46340,46910,46330,46820
2021/09/08,46770,46960,46020,46400
2021/09/09,46720,47170,46470,46970
2021/09/10,46830,47100,45630,45970
2021/09/13,46760,47220,46750,46970
2021/09/14,47390,47820,47300,47610
2021/09/15,47750,47990,47130,47400
2021/09/16,47800,48780,47640,48440
2021/09/17,48320,48700,47880,48620
2021/09/24,48090,48790,47980,48600
2021/09/27,49680,50440,49500,50280
2021/09/28,50780,51550,50780,51290
2021/09/29,51990,52340,50910,50910
2021/09/30,50620,51760,50580,51450
2021/10/01,51410,51960,50340,51170
2021/10/04,51160,51810,50790,51710
2021/10/05,51600,53500,51600,53240
2021/10/06,53420,54520,53420,54230
2021/10/07,54500,54600,53070,53070
2021/10/08,52750,54350,51950,54350
2021/10/11,54890,55100,54190,54660
2021/10/12,55830,56320,55740,56000
2021/10/13,56160,56400,55770,55880
2021/10/14,55970,55970,55210,55830
2021/10/15,56310,56630,56280,56280
2021/10/18,57350,57420,57220,57240
2021/10/19,57890,57990,57050,57050
2021/10/20,57250,57360,56730,56730
2021/10/21,57150,57950,56700,57950
2021/10/22,57250,57350,55870,56390
2021/10/25,56910,57380,56910,57240
2021/10/26,57590,57590,57290,57290
2021/10/27,57410,57780,57310,57780
2021/10/28,57150,57150,56220,56220
2021/10/29,55940,55940,55300,55700
2021/11/01,56430,56430,55770,56390
2021/11/02,56200,57110,56200,56830
2021/11/04,56910,56910,56240,56650
2021/11/05,55450,56130,53860,53860
2021/11/08,54080,55330,54020,55330
2021/11/09,56090,56090,56090,56090
2021/11/10,55520,56370,55510,56370
2021/11/11,56840,56910,55890,55910
2021/11/12,55680,56080,55650,56080
2021/11/15,55620,55620,54900,54950
2021/11/16,55210,55210,54680,54680
2021/11/17,55950,56090,55780,55780
2021/11/18,55960,56030,54450,54450
2021/11/19,53740,53950,53740,53950
2021/11/22,55770,55910,52900,53850
2021/11/24,53530,54420,53470,54420
2021/11/25,56510,56710,56430,56430
2021/11/26,56520,56520,56400,56400
2021/11/29,53760,53890,48950,49540
2021/11/30,51060,51390,50660,50660
2021/12/01,48450,49180,46540,47500
2021/12/02,49290,50000,47340,47340
2021/12/03,48120,48340,45680,47750
2021/12/06,48980,49320,48900,48900
2021/12/07,48860,49660,48600,49660
2021/12/08,51410,52000,51380,52000
2021/12/09,51760,51860,51500,51860
2021/12/10,52670,52670,52270,52280
2021/12/13,51500,51500,51240,51240
2021/12/14,52240,52240,51690,51690
2021/12/15,51280,51280,50230,50230
2021/12/16,50680,51160,50580,51160
2021/12/17,51930,52210,51800,52210
2021/12/20,50990,50990,50990,50990
2021/12/21,49450,49690,48160,48160
2021/12/22,50070,50210,50070,50210
2021/12/23,51810,52380,51500,52380
2021/12/24,52680,53400,52680,53400
2021/12/27,53370,53370,53140,53140
2021/12/28,53480,54870,53480,54870
2021/12/29,55000,55430,55000,55430
2021/12/30,55800,55900,55800,55900
2022/01/04,56000,56140,56000,56000
2022/01/05,56060,56920,56060,56920
2022/01/06,57400,57400,57400,57400
2022/01/07,58000,58000,58000,58000
2022/01/11,58660,58700,58000,58000
2022/01/12,57770,57770,57770,57770
2022/01/13,58900,58900,58900,58900
2022/01/14,58850,58850,58750,58750
2022/01/17,58460,59000,58460,59000
2022/01/18,59670,59670,59670,59670
2022/01/21,60210,60210,60210,60210
2022/01/26,59930,59950,59930,59950
