2022/05/26,77010,78950,77010,78950
2022/05/27,79010,79010,79010,79010
2022/05/30,79010,79010,79010,79010
2022/05/31,79010,79010,79010,79010
2022/06/01,79010,79010,79010,79010
2022/06/02,79010,79010,79010,79010
2022/06/03,79010,79010,79010,79010
2022/06/06,83800,83800,83800,83800
2022/06/07,83800,83800,83800,83800
2022/06/08,85500,85500,85500,85500
2022/06/09,85500,85500,85500,85500
2022/06/10,88800,88800,88800,88800
2022/06/13,88800,88800,88800,88800
2022/06/14,85630,85630,85140,85140
2022/06/15,85140,85140,85140,85140
2022/06/16,90470,90470,87350,87350
2022/06/17,88350,88350,88350,88350
2022/06/20,88350,88350,88350,88350
2022/06/21,88350,88350,88350,88350
2022/06/22,88350,88350,88350,88350
2022/06/23,88350,88350,88350,88350
2022/06/24,88350,88350,88350,88350
2022/06/27,88350,88350,88350,88350
2022/06/28,88350,88350,88350,88350
2022/06/29,88350,88350,88350,88350
2022/06/30,88350,88350,88350,88350
2022/07/01,88350,88350,88350,88350
2022/07/04,88350,88350,88350,88350
2022/07/05,86630,86630,86600,86600
2022/07/06,86600,86600,86600,86600
2022/07/07,86600,86600,86600,86600
2022/07/08,86600,86600,86600,86600
2022/07/11,86600,86600,86600,86600
2022/07/12,86600,86600,86600,86600
2022/07/13,86600,86600,86600,86600
2022/07/14,86600,86600,86600,86600
2022/07/15,82200,82200,82000,82000
2022/07/19,82000,82000,82000,82000
2022/07/20,82000,82000,82000,82000
2022/07/21,82000,82000,82000,82000
2022/07/22,82000,82000,82000,82000
2022/07/25,82000,82000,82000,82000
2022/07/26,82000,82000,82000,82000
2022/07/27,82000,82000,82000,82000
2022/07/28,82000,82000,82000,82000
2022/07/29,82000,82000,82000,82000
2022/08/01,82000,82000,82000,82000
2022/08/02,82000,82000,82000,82000
2022/08/03,82000,82000,82000,82000
2022/08/04,82000,82000,82000,82000
2022/08/05,82000,82000,82000,82000
2022/08/08,82000,82000,82000,82000
2022/08/09,82000,82000,82000,82000
2022/08/10,80310,80310,80300,80300
2022/08/12,80300,80300,80300,80300
2022/08/15,80300,80300,80300,80300
2022/08/16,80300,80300,80300,80300
2022/08/17,80100,80100,80100,80100
2022/08/18,80100,80100,80100,80100
2022/08/19,80100,80100,80100,80100
2022/08/22,81100,81100,81100,81100
2022/08/23,81100,81100,81100,81100
2022/08/24,81100,81100,81100,81100
2022/08/25,81100,81100,81100,81100
2022/08/26,81100,81100,81100,81100
2022/08/29,81100,81100,81100,81100
2022/08/30,81100,81100,81100,81100
2022/08/31,81100,81100,81100,81100
2022/09/01,81100,81100,81100,81100
2022/09/02,81100,81100,81100,81100
2022/09/05,81100,81100,81100,81100
2022/09/06,81100,81100,81100,81100
2022/09/07,81100,81100,81100,81100
2022/09/08,81100,81100,81100,81100
2022/09/09,81100,81100,81100,81100
2022/09/12,81100,81100,81100,81100
2022/09/13,80000,80000,80000,80000
2022/09/14,80000,80000,80000,80000
2022/09/15,80000,80000,80000,80000
2022/09/16,80000,80000,80000,80000
2022/09/21,79500,79500,921,79500
2022/09/26,77490,77490,926,77490
2022/10/11,77490,77490,1011,77490
