2021/06/28,63400,63400,63380,63400
2021/06/29,62700,62700,62400,62550
2021/06/30,63210,63300,62870,62870
2021/07/01,63100,63520,62980,63200
2021/07/02,64140,64290,63990,63990
2021/07/05,64030,64170,64030,64120
2021/07/06,64840,65240,64810,64960
2021/07/07,63240,63280,62900,63160
2021/07/08,62550,62550,62140,62390
2021/07/09,63080,63500,63080,63370
2021/07/12,64360,64860,64360,64480
2021/07/13,64800,64990,64570,64700
2021/07/14,65740,65740,64790,65240
2021/07/15,63400,63470,62700,62930
2021/07/16,62990,63010,62230,62230
2021/07/20,59300,59580,59100,59580
2021/07/21,59750,59980,59540,59900
2021/07/26,63150,63440,63050,63160
2021/07/27,63880,64600,63680,64270
2021/07/28,64310,64520,64260,64340
2021/07/29,64210,64400,63950,64240
2021/07/30,63900,64550,63590,64300
2021/08/02,64200,64200,64200,64200
2021/08/03,62610,63040,61750,62700
2021/08/04,62650,62650,62650,62650
2021/08/05,62120,62160,62060,62060
2021/08/06,62800,62800,62500,62500
2021/08/10,61280,61760,61200,61760
2021/08/11,62530,62530,62280,62280
2021/08/12,62830,63000,62690,62690
2021/08/13,62220,62220,62200,62200
2021/08/16,61520,61520,60800,60800
2021/08/17,60500,60540,60500,60540
2021/08/18,60440,60500,60280,60450
2021/08/19,59280,59540,59040,59090
2021/08/20,58440,58700,58440,58480
2021/08/23,58490,58700,58490,58500
2021/08/24,60350,60430,60350,60430
2021/08/25,61200,61200,61200,61200
2021/08/26,62340,62340,62340,62340
2021/08/27,62980,62980,62980,62980
2021/08/30,63780,63780,63570,63570
2021/08/31,63570,63570,63570,63570
2021/09/01,63570,63570,63570,63570
2021/09/02,62780,62780,62480,62480
2021/09/03,62480,62480,62480,62480
2021/09/06,62480,62480,62480,62480
2021/09/07,62820,62960,62800,62960
2021/09/08,62900,62960,62900,62960
2021/09/09,63020,63070,63010,63060
2021/09/10,62640,62640,62640,62640
2021/09/13,62640,62640,62640,62640
2021/09/14,63630,63640,63620,63630
2021/09/15,63350,63580,63350,63580
2021/09/16,64280,64280,64120,64140
2021/09/17,64140,64270,64090,64230
2021/09/24,64910,66230,64910,66230
2021/09/27,66300,66300,66300,66300
2021/09/28,68260,68410,68030,68410
2021/09/29,67640,67640,66890,66890
2021/09/30,67820,67820,67820,67820
2021/10/01,67900,68270,67900,68030
2021/10/04,68030,68030,68030,68030
2021/10/05,70480,70480,70480,70480
2021/10/06,71460,71900,71460,71900
2021/10/07,71900,71900,71900,71900
2021/10/08,71460,71460,71460,71460
2021/10/11,71800,73300,71800,73300
2021/10/12,73900,74000,73900,74000
2021/10/13,74490,74490,74320,74320
2021/10/14,75140,75200,75000,75070
2021/10/15,75840,76020,75840,76020
2021/10/18,76850,76850,76520,76520
2021/10/19,75900,75900,75650,75650
2021/10/20,76050,76050,75810,75810
2021/10/21,76700,76700,76010,76110
2021/10/22,75200,75200,74750,74780
2021/10/25,75600,75600,75550,75550
2021/10/26,75920,75920,75830,75830
2021/10/27,76260,76500,76130,76470
2021/10/28,75780,75780,74930,75230
2021/10/29,75580,75780,75580,75730
2021/11/01,75830,75830,75500,75500
2021/11/02,75900,76070,75900,76070
2021/11/04,74260,74620,74260,74420
2021/11/05,74500,74570,73690,73690
2021/11/08,74910,76250,74910,76000
2021/11/09,75700,75700,75520,75520
2021/11/10,76000,76000,76000,76000
2021/11/11,75000,75020,75000,75000
2021/11/12,75040,75340,75000,75000
2021/11/15,74500,74500,74400,74440
2021/11/16,75200,75260,74980,74980
2021/11/17,74660,74700,74260,74260
2021/11/18,73130,73290,73000,73000
2021/11/19,73980,74100,73980,74100
2021/11/22,71900,71950,71800,71800
2021/11/24,74300,74500,74270,74500
2021/11/25,74550,74550,74440,74440
2021/11/26,73800,73800,71900,71900
2021/11/29,69000,69000,68200,68200
2021/11/30,68200,68200,68200,68200
2021/12/01,66350,67000,66350,67000
2021/12/02,65500,65500,65500,65500
2021/12/03,66610,66610,66600,66600
2021/12/06,66900,66900,66600,66600
2021/12/07,66600,66600,66600,66600
2021/12/08,68600,68600,68600,68600
2021/12/09,68600,68600,68600,68600
2021/12/10,69000,69000,68600,68600
2021/12/13,70000,70000,70000,70000
2021/12/14,70000,70000,68350,68700
2021/12/15,68300,68300,68000,68000
2021/12/16,69200,69200,68600,68800
2021/12/17,68800,68800,68600,68600
2021/12/20,68000,68000,66500,66500
2021/12/21,67500,67500,67500,67500
2021/12/22,69700,69700,68100,68100
2021/12/23,70500,70500,69000,69000
2021/12/24,70500,70500,70500,70500
