2021/09/24,48310,48310,48310,48310
2021/09/27,49400,49400,49400,49400
2021/09/28,50690,50690,50690,50690
2021/09/29,48860,48860,48860,48860
2021/09/30,49940,49940,49940,49940
2021/10/01,49580,49580,49580,49580
2021/10/04,50130,50130,50130,50130
2021/10/05,51710,51710,51710,51710
2021/10/06,53030,53030,53030,53030
2021/10/07,51670,51670,51670,51670
2021/10/08,53340,53340,53340,53340
2021/10/11,54030,54030,54030,54030
2021/10/12,54470,54470,54470,54470
2021/10/13,54220,54220,54220,54220
2021/10/14,54760,54760,54760,54760
2021/10/15,55550,55550,55550,55550
2021/10/18,56150,56150,56150,56150
2021/10/19,55290,55290,55290,55290
2021/10/20,55200,55200,55200,55200
2021/10/21,55650,55650,55650,55650
2021/10/22,54390,54390,54390,54390
2021/10/25,55330,55330,55330,55330
2021/10/26,55310,55310,55310,55310
2021/10/27,55080,55080,55080,55080
2021/10/28,53510,53510,53510,53510
2021/10/29,54120,54120,54120,54120
2021/11/01,53820,53820,53820,53820
2021/11/02,54500,54500,54500,54500
2021/11/04,52690,52690,52690,52690
2021/11/05,52100,52100,52100,52100
2021/11/08,54300,54300,54300,54300
2021/11/09,53700,53700,53700,53700
2021/11/10,54600,54600,54440,54440
2021/11/11,53470,53470,53470,53470
2021/11/12,53570,53570,53570,53570
2021/11/15,52990,52990,52990,52990
2021/11/16,54090,54090,54090,54090
2021/11/17,53540,53540,53540,53540
2021/11/18,52320,52320,52320,52320
2021/11/19,53960,53960,53960,53960
2021/11/22,51550,51550,51550,51550
2021/11/24,54800,54800,54800,54800
2021/11/25,54850,54850,54850,54850
2021/11/26,52800,52800,52800,52800
2021/11/29,49860,50410,49510,49670
2021/11/30,49790,49900,47770,47770
2021/12/01,47140,48290,46650,48140
2021/12/02,46870,47010,46070,46780
2021/12/03,47240,47790,46630,47740
2021/12/06,47720,48210,47560,47930
2021/12/07,49390,50080,49280,50050
2021/12/08,50690,51060,50600,50900
2021/12/09,51410,51950,51320,51640
2021/12/10,50110,50500,49920,49990
2021/12/13,51120,51580,51120,51500
2021/12/14,50430,50570,49950,50320
2021/12/15,49850,49920,49260,49420
2021/12/16,50600,50900,50530,50710
2021/12/17,50500,50670,50090,50210
2021/12/20,48930,48960,47890,47890
2021/12/21,48790,49210,48490,49170
2021/12/22,50330,50740,50220,50480
2021/12/23,51420,51460,51140,51300
2021/12/24,51900,52130,51340,51810
2021/12/27,51650,51860,51370,51370
2021/12/28,53540,53610,53200,53460
2021/12/29,53850,53940,53540,53770
2021/12/30,54010,54300,53880,54020
2022/01/04,54100,54640,54030,54310
2022/01/05,55230,55450,54960,55210
2022/01/06,54980,55240,54530,54830
2022/01/07,56130,56580,55940,56580
2022/01/11,55340,55530,55100,55330
2022/01/12,56830,57100,56770,56950
2022/01/13,57130,57330,56820,56950
2022/01/14,56600,56660,56330,56610
2022/01/17,58280,58290,57860,58100
2022/01/18,58230,59310,58070,59310
2022/01/19,59940,59970,59340,59630
2022/01/20,58990,59550,58430,59390
2022/01/21,58450,58450,57300,58110
2022/01/24,59050,59480,59050,59210
2022/01/25,58420,58530,57830,58130
2022/01/26,58880,58880,58480,58730
2022/01/27,60040,60160,59530,59800
2022/01/28,60410,60470,60030,60310
2022/01/31,60360,60740,60240,60530
2022/02/01,60480,60490,60160,60310
2022/02/02,60140,60210,60050,60140
2022/02/03,59620,59900,59570,59800
2022/02/04,61170,61600,61140,61370
2022/02/07,62600,63330,62390,62950
2022/02/08,62420,62740,62150,62670
2022/02/09,61780,61780,61360,61380
2022/02/10,62280,62280,61940,62020
2022/02/14,64050,64520,63900,64090
2022/02/15,64010,64110,63800,63940
2022/02/16,62550,62600,61850,62240
2022/02/17,61640,62730,61500,61830
2022/02/18,61660,61660,61070,61430
2022/02/21,62510,62810,61490,61610
2022/02/22,63580,64160,63090,63990
2022/02/24,64120,66500,64120,66250
2022/02/25,65260,65900,64820,65090
2022/02/28,67130,67130,65790,66210
2022/03/01,65140,66010,65140,66000
2022/03/02,69540,71050,68940,70570
2022/03/03,72080,75660,72080,74930
2022/03/04,72420,73520,70790,70790
2022/03/07,81600,82720,78450,82720
2022/03/08,80970,82180,79230,82180
2022/03/09,84270,85760,84190,84820
2022/03/10,74300,75000,72300,72300
2022/03/11,72640,73000,70300,72040
2022/03/14,73460,73480,72170,73200
2022/03/15,70300,70500,67300,68450
2022/03/16,66980,69370,66980,69370
2022/03/17,67280,68130,67100,67910
2022/03/18,74000,74420,73990,74170
2022/03/22,80310,81850,79940,81500
2022/03/23,79030,80840,79030,79930
2022/03/24,83840,84100,82070,83460
2022/03/25,81490,82290,81050,82000
2022/03/28,80960,82130,80590,81200
2022/03/29,77030,78790,77030,78500
2022/03/30,78970,78970,77140,77250
2022/03/31,77970,77970,75340,76300
2022/04/01,76200,76200,74950,75000
2022/04/04,75440,76700,75440,76700
2022/04/05,79840,79910,79150,79700
2022/04/06,77810,78930,77480,78820
2022/04/07,75240,75600,74420,75350
2022/04/08,74260,74600,73850,74600
2022/04/11,75470,75470,74930,75400
2022/04/12,75190,76110,75190,76100
2022/04/13,79750,79750,78920,78990
2022/04/14,81680,82020,81100,81440
2022/04/15,83590,84560,83500,84560
2022/04/18,86780,86780,84500,84870
2022/04/19,85610,87190,85610,86850
2022/04/20,84300,84690,83470,83600
2022/04/21,83270,84100,83270,84100
2022/04/22,83650,83650,83000,83000
2022/04/25,82020,82020,80060,80060
2022/04/26,79270,80400,79200,80250
2022/04/27,81630,81700,81500,81650
2022/04/28,81850,81910,81240,81600
2022/05/02,84240,84240,84240,84240
2022/05/06,87310,88100,87300,88100
2022/05/09,88490,88930,88470,88930
2022/05/10,83900,84910,83000,83800
2022/05/11,82800,84600,82740,84020
2022/05/12,85000,85560,84670,84970
2022/05/13,86100,86300,86100,86150
2022/05/16,88320,88320,88320,88320
2022/05/17,88300,88900,88000,88000
2022/05/18,87830,87830,87280,87470
2022/05/19,86700,87000,86500,86500
2022/05/20,86600,86600,86600,86600
2022/05/23,86950,86950,86950,86950
2022/05/24,87280,87370,86280,86570
2022/05/25,87480,87490,87480,87490
2022/05/26,86950,87200,86950,87200
2022/05/27,87100,87100,87100,87100
2022/05/30,87740,87740,87740,87740
2022/05/31,87680,87800,87650,87730
