2001/06/26,2837,2950,2837,2950
2001/06/27,2900,2910,2900,2910
2001/06/28,2870,2870,2851,2854
2001/06/29,2868,2930,2862,2930
2001/07/02,2900,2905,2871,2905
2001/07/03,2898,2900,2865,2866
2001/07/04,2852,2852,2825,2825
2001/07/05,2817,2820,2816,2820
2001/07/06,2817,2817,2810,2815
2001/07/09,2812,2830,2808,2830
2001/07/10,2819,2849,2819,2849
2001/07/11,2848,2862,2848,2862
2001/07/12,2860,2861,2860,2860
2001/07/13,2860,2861,2831,2831
2001/07/16,2848,2855,2805,2805
2001/07/17,2800,2800,2764,2764
2001/07/18,2750,2750,2650,2650
2001/07/19,2636,2636,2610,2610
2001/07/23,2606,2620,2599,2599
2001/07/24,2602,2615,2591,2591
2001/07/25,2586,2627,2586,2627
2001/07/26,2616,2649,2616,2649
2001/07/27,2658,2669,2658,2669
2001/07/30,2645,2645,2578,2578
2001/07/31,2572,2588,2559,2588
2001/08/01,2553,2553,2516,2550
2001/08/02,2689,2689,2577,2577
2001/08/03,2575,2600,2575,2577
2001/08/06,2575,2575,2536,2536
2001/08/07,2556,2573,2549,2550
2001/08/08,2566,2589,2562,2562
2001/08/09,2582,2594,2579,2579
2001/08/10,2630,2630,2565,2617
2001/08/13,2608,2634,2608,2613
2001/08/14,2614,2634,2614,2622
2001/08/15,2604,2634,2604,2619
2001/08/16,2596,2596,2580,2588
2001/08/17,2591,2610,2580,2580
2001/08/20,2625,2626,2609,2626
2001/08/21,2634,2688,2634,2688
2001/08/22,2685,2687,2652,2652
2001/08/23,2660,2660,2602,2602
2001/08/24,2597,2620,2597,2620
2001/08/27,2661,2661,2615,2620
2001/08/28,2619,2619,2607,2610
2001/08/29,2624,2674,2624,2674
2001/08/30,2674,2674,2644,2666
2001/08/31,2650,2666,2650,2666
2001/09/03,2684,2700,2684,2700
2001/09/04,2706,2743,2706,2743
2001/09/05,2762,2883,2762,2880
2001/09/06,2740,2750,2740,2740
2001/09/07,2729,2795,2729,2730
2001/09/10,2728,2776,2728,2760
2001/09/11,2766,2785,2725,2725
2001/09/12,2707,2707,2593,2593
2001/09/13,2614,2614,2547,2547
2001/09/14,2551,2600,2551,2600
2001/09/17,2607,2607,2551,2551
2001/09/18,2537,2537,2510,2510
2001/09/19,2508,2508,2472,2480
2001/09/20,2476,2518,2476,2518
2001/09/21,2585,2585,2550,2551
2001/09/25,2541,2569,2541,2541
2001/09/26,2506,2506,2503,2503
2001/09/27,2501,2509,2501,2509
2001/09/28,2511,2539,2511,2516
2001/10/01,2519,2519,2495,2501
2001/10/02,2480,2494,2480,2491
2001/10/03,2499,2499,2472,2472
2001/10/04,2475,2475,2461,2461
2001/10/05,2440,2440,2419,2420
2001/10/09,2425,2434,2425,2432
2001/10/10,2433,2433,2429,2429
2001/10/11,2439,2446,2439,2444
2001/10/12,2442,2451,2442,2449
2001/10/15,2451,2451,2423,2423
2001/10/16,2410,2410,2392,2392
2001/10/17,2392,2392,2384,2384
2001/10/18,2397,2402,2397,2399
2001/10/19,2385,2385,2373,2373
2001/10/22,2361,2361,2329,2329
2001/10/23,2327,2348,2327,2348
2001/10/24,2342,2350,2342,2350
2001/10/25,2371,2487,2371,2420
2001/10/26,2422,2422,2407,2410
2001/10/29,2410,2460,2410,2460
2001/10/30,2445,2445,2441,2441
2001/10/31,2443,2450,2443,2450
2001/11/01,2458,2487,2458,2487
2001/11/02,2450,2450,2404,2404
2001/11/05,2378,2378,2365,2365
2001/11/06,2355,2372,2355,2372
2001/11/07,2385,2390,2385,2390
2001/11/08,2390,2399,2390,2391
2001/11/09,2374,2374,2363,2363
2001/11/12,2363,2364,2363,2364
2001/11/13,2366,2366,2365,2365
2001/11/14,2368,2379,2368,2379
2001/11/15,2379,2390,2379,2390
2001/11/16,2399,2403,2399,2399
2001/11/19,2389,2390,2380,2380
2001/11/20,2377,2400,2377,2400
2001/11/21,2415,2441,2415,2441
2001/11/22,2441,2441,2400,2406
2001/11/26,2376,2376,2349,2350
2001/11/27,2350,2350,2350,2350
2001/11/28,2351,2351,2343,2344
2001/11/29,2343,2343,2339,2340
2001/11/30,2346,2350,2345,2345
2001/12/03,2345,2350,2344,2350
2001/12/04,2350,2361,2349,2361
2001/12/05,2361,2361,2359,2359
2001/12/06,2359,2359,2359,2359
2001/12/07,2367,2367,2364,2364
2001/12/10,2351,2361,2351,2361
2001/12/11,2357,2357,2357,2357
2001/12/12,2357,2357,2345,2345
2001/12/13,2350,2350,2331,2331
2001/12/14,2330,2330,2324,2324
2001/12/17,2321,2321,2300,2300
2001/12/18,2304,2329,2304,2329
