2000/07/21,27190,27290,27030,27200
2000/07/24,26850,26910,26600,26600
2000/07/25,26260,26920,26230,26730
2000/07/26,26680,26850,26480,26640
2000/07/27,26600,26800,26580,26800
2000/07/28,26870,26990,26810,26820
2000/07/31,27000,27040,26880,27020
2000/08/01,26870,26920,26440,26440
2000/08/02,26610,26640,26530,26640
2000/08/03,26740,26920,26680,26870
2000/08/04,26930,26970,26820,26820
2000/08/07,27120,27520,27120,27520
2000/08/08,27320,27990,27290,27610
2000/08/09,27850,28050,27330,27360
2000/08/10,27560,27580,27130,27470
2000/08/11,27700,27840,27600,27740
2000/08/14,27670,27760,27610,27750
2000/08/15,28000,28330,27970,28330
2000/08/16,28150,28920,28090,28870
2000/08/17,28600,29150,28560,28700
2000/08/18,28600,28900,28570,28750
2000/08/21,28790,29110,28700,28920
2000/08/22,29120,29200,28950,29110
2000/08/23,28860,29100,28750,28840
2000/08/24,29010,29180,28850,29110
2000/08/25,28840,29100,28640,29000
2000/08/28,29020,29260,29020,29190
2000/08/29,29400,29870,29390,29860
2000/08/30,29800,30290,29460,30290
2000/08/31,30700,30990,30580,30990
2000/09/01,31290,31390,30290,30290
2000/09/04,29860,30120,29590,29590
2000/09/05,29790,30230,29590,29860
2000/09/06,30120,30170,29820,29920
2000/09/07,30600,30900,30400,30840
2000/09/08,30810,30880,29790,29890
2000/09/11,29200,29830,29080,29790
2000/09/12,30390,30660,30230,30600
2000/09/13,30420,30860,30320,30370
2000/09/14,30000,30290,29700,30160
2000/09/18,30850,30860,30730,30860
2000/09/19,31290,31390,30370,31130
2000/09/20,31000,31180,30710,31090
2000/09/21,30900,31040,30390,30390
2000/09/22,29800,30450,29760,30450
2000/09/25,29750,29750,29750,29750
2000/09/26,29500,30000,29470,29950
2000/09/27,30090,30130,29770,29950
2000/09/28,30000,30400,29810,30400
2000/09/29,29800,30230,29770,30120
2000/10/02,30350,30550,30180,30450
2000/10/03,31000,31100,30760,31040
2000/10/04,30830,30930,30520,30680
2000/10/05,30550,30600,30330,30330
2000/10/06,30100,30550,30100,30490
2000/10/10,30980,31070,30920,30990
2000/10/11,31450,31690,30780,30850
2000/10/12,30840,31070,30660,31070
2000/10/13,31770,31770,31770,31770
2000/10/16,31920,32000,31450,31970
2000/10/17,31680,32200,31520,32200
2000/10/18,32200,32600,32110,32600
2000/10/19,32290,32550,31980,32220
2000/10/20,32010,32130,31850,32060
2000/10/23,32180,32180,31750,31830
2000/10/24,31860,31980,31710,31950
2000/10/25,31750,32000,31710,31960
2000/10/26,31820,31910,31260,31260
2000/10/27,31540,31540,30790,31090
2000/10/30,31000,31170,30830,31170
2000/10/31,31370,31370,30860,31000
2000/11/01,31140,31140,30730,30810
2000/11/02,30910,30950,30750,30750
2000/11/06,30670,30700,30050,30050
2000/11/07,29810,30030,29380,29630
2000/11/08,29860,30100,29800,29950
2000/11/09,29850,29870,29250,29250
2000/11/10,29450,29500,28600,28660
2000/11/13,28600,29160,28340,29000
2000/11/14,29110,29390,28950,29050
2000/11/15,29100,29220,28350,28350
2000/11/16,28460,28550,28000,28430
2000/11/17,28400,29070,28280,28800
2000/11/20,28840,28850,28370,28700
2000/11/21,28610,28900,28540,28850
2000/11/22,28810,28990,28670,28830
2000/11/24,28900,28900,28770,28900
2000/11/27,28910,29320,28910,29280
2000/11/28,29250,29490,28820,28850
2000/11/29,28350,28470,28150,28150
2000/11/30,28150,28200,27550,27580
2000/12/01,27100,27250,26880,26880
2000/12/04,26300,26450,26180,26180
2000/12/05,25480,26890,25480,26870
2000/12/06,25830,26240,25820,25820
2000/12/07,26220,26220,25520,26000
2000/12/08,25890,26010,25720,25980
2000/12/11,25720,25720,25010,25360
2000/12/12,25760,25860,24720,25450
2000/12/13,25550,26490,25490,26490
2000/12/14,26250,26280,25500,25500
2000/12/15,25210,25230,24530,24550
2000/12/18,24600,25410,24560,25280
2000/12/19,25400,26200,25400,25890
2000/12/20,26100,26150,25370,25490
2000/12/21,24440,24470,24440,24470
2000/12/22,24500,25450,24410,25450
2000/12/25,25580,25950,25500,25930
2000/12/26,25900,25950,25750,25920
2000/12/27,26100,26970,26010,26780
2000/12/28,27000,27400,26900,27000
2001/01/04,28000,28000,27610,27650
2001/01/05,27850,27850,26750,26810
2001/01/09,26410,26740,26120,26460
2001/01/10,26600,26720,26370,26430
2001/01/11,27390,27460,26850,26890
2001/01/12,26880,26880,26370,26400
2001/01/15,26550,26670,26390,26410
2001/01/16,26430,26430,25680,25710
2001/01/17,25310,25430,25120,25310
2001/01/18,25120,25330,24700,25170
2001/01/19,24970,24970,24970,24970
