2000/12/20,128.1,128.1,125.1,125.1
2000/12/21,124.3,124.4,123.5,124.4
2000/12/22,123.4,125,123.4,124.7
2000/12/25,123.8,124,122.1,122.1
2000/12/26,122.9,123.5,122,122.4
2000/12/27,122.8,124,122.8,123.3
2000/12/28,123,124,123,124
2001/01/04,121.9,123.5,121.9,123.5
2001/01/05,124,124.9,124,124.6
2001/01/09,123.4,123.4,122.9,123.1
2001/01/10,124.3,124.5,124.2,124.3
2001/01/11,124.6,124.9,123,124.7
2001/01/12,125,125,124.8,124.9
2001/01/15,125,126.2,125,126.1
2001/01/16,127,127,125.9,126.1
2001/01/17,125.7,126.1,124.6,124.6
2001/01/18,125.7,126.9,125.1,125.8
2001/01/19,125.8,125.8,125,125
2001/01/22,124,124,123.6,123.6
2001/01/23,123.6,123.6,123.5,123.6
2001/01/24,123.6,123.6,123.6,123.6
2001/01/25,123.8,124.1,123.8,124.1
2001/01/26,123.7,123.7,122.6,122.6
2001/01/29,122.2,122.9,121.5,121.7
2001/01/30,121.8,121.9,121.8,121.9
2001/01/31,121.5,121.5,121,121.1
2001/02/01,121.2,122.4,121.2,121.5
2001/02/02,121,121,119.4,119.4
2001/02/05,118.4,119.9,117.8,117.8
2001/02/06,117.2,117.2,116.1,116.1
2001/02/07,116.1,116.8,116,116.8
2001/02/08,116,116.9,115.4,115.4
2001/02/09,115.7,116.9,115.7,116.5
2001/02/13,115.8,115.9,115,115
2001/02/14,115.4,115.6,114.7,115.6
2001/02/15,114.1,114.1,112.6,113.1
2001/02/16,111.5,111.9,110.7,111.9
2001/02/19,111.4,111.4,109.3,109.9
2001/02/20,109.5,109.5,107.4,108.2
2001/02/21,108.2,108.4,108.2,108.4
2001/02/22,109.3,109.3,109,109
2001/02/23,109.1,109.1,109.1,109.1
2001/02/26,109.1,109.6,109.1,109.6
2001/02/27,109.4,109.4,108.7,108.7
2001/02/28,108.7,109.1,108.6,109.1
2001/03/01,109.1,109.3,109.1,109.3
2001/03/02,109.8,110,109.6,109.6
2001/03/05,109.6,110.2,109.6,110.2
2001/03/06,110.1,110.6,110.1,110.6
2001/03/07,109.8,109.9,109.5,109.8
2001/03/08,109.8,109.8,109.3,109.7
2001/03/09,109.7,109.7,108.7,108.8
2001/03/12,108.8,108.8,108.6,108.6
2001/03/13,108.6,109.4,108.6,109.4
2001/03/14,109.4,110,109.4,110
2001/03/15,111.1,111.1,110.8,110.9
2001/03/16,111.8,112.4,111.8,112.4
2001/03/19,114.1,115.3,113.8,114.3
2001/03/21,113.9,114.1,113.6,113.6
2001/03/22,112.6,114.5,112.6,113
2001/03/23,112.6,112.8,112.3,112.3
2001/03/26,113.1,113.5,113,113.5
2001/03/27,113.5,114,113.5,114
2001/03/28,113.9,113.9,113.1,113.1
2001/03/29,113.1,113.1,113.1,113.1
2001/03/30,113.7,114.7,113.7,114.7
2001/04/02,116.9,116.9,115,115
2001/04/03,115,115,114.9,114.9
2001/04/04,114.6,114.6,114,114
2001/04/05,114,114.2,113.4,113.4
2001/04/06,113.4,113.4,113.4,113.4
2001/04/09,113.4,113.4,113.4,113.4
2001/04/10,113.4,113.4,113.4,113.4
2001/04/11,113.4,113.4,113.4,113.4
2001/04/12,113.4,113.4,113.1,113.1
2001/04/13,113.6,113.6,113.2,113.2
2001/04/16,112.9,112.9,112.6,112.6
2001/04/17,112.5,112.6,112.4,112.6
2001/04/18,112.6,112.6,112.5,112.5
2001/04/19,112.5,112.5,112.5,112.5
2001/04/20,112.5,112.6,112,112.6
2001/04/23,112.4,112.6,112,112.6
2001/04/24,112,112.6,112,112.6
2001/04/25,113.2,113.2,113.2,113.2
2001/04/26,113.2,113.2,112.3,112.3
2001/04/27,112.3,112.4,112.3,112.4
2001/05/01,112.4,112.4,112.4,112.4
2001/05/02,112.4,112.4,111.9,111.9
2001/05/07,111.9,111.9,111,111
2001/05/08,111,111,111,111
2001/05/09,111.6,111.7,110.9,110.9
2001/05/10,110.8,110.8,110.5,110.5
2001/05/11,110.5,110.5,110.5,110.5
2001/05/14,110.5,110.5,109.4,109.4
2001/05/15,109.4,109.4,109,109.4
2001/05/16,109.4,109.4,109.3,109.3
2001/05/17,109.3,109.3,109,109
2001/05/18,109,109,108.9,108.9
2001/05/21,108.9,108.9,108.9,108.9
2001/05/22,108.9,110,108.9,109.5
2001/05/23,110,111.9,110,111.2
2001/05/24,111.2,111.2,110.5,110.5
2001/05/25,111.5,113.1,111.5,113.1
2001/05/28,113.1,113.1,113.1,113.1
2001/05/29,114.6,114.9,114.6,114.9
2001/05/30,114.9,115.3,114.9,114.9
2001/05/31,114.5,114.5,114.2,114.2
2001/06/01,114.2,114.2,114.2,114.2
2001/06/04,114.2,114.2,114.2,114.2
2001/06/05,114.2,114.2,114.2,114.2
2001/06/06,114.2,114.3,114.2,114.3
2001/06/07,114.3,114.3,114.3,114.3
2001/06/08,114.3,114.3,114.3,114.3
2001/06/11,114.3,114.3,114.3,114.3
2001/06/12,114.3,114.3,114.1,114.1
2001/06/13,114.1,114.1,114.1,114.1
2001/06/14,114.1,114.1,113.9,113.9
2001/06/15,113.8,113.8,113.8,113.8
2001/06/18,113.8,113.8,113.8,113.8
2001/06/19,113.8,113.8,113.8,113.8
2001/06/20,113.8,113.8,113,113
2001/06/21,113,113,113,113
2001/06/22,113.7,114,112.9,112.9
2001/06/25,112.9,112.9,111.3,111.3
2001/06/26,111.5,114,111.5,114
