2000/09/27,376,376,375,375
2000/09/28,374,377,374,377
2000/09/29,380,402,380,402
2000/10/02,414,427,414,427
2000/10/03,422,442,422,442
2000/10/04,457,457,457,457
2000/10/05,457,457,432,432
2000/10/06,430,456,430,456
2000/10/10,471,471,471,471
2000/10/11,466,466,456,462
2000/10/12,463,467,453,453
2000/10/13,452,452,441,441
2000/10/16,433,433,426,426
2000/10/17,411,414,411,411
2000/10/18,413,419,413,419
2000/10/19,424,424,412,412
2000/10/20,406,406,397,397
2000/10/23,386,396,386,394
2000/10/24,382,383,380,383
2000/10/25,397,398,397,398
2000/10/26,413,413,413,413
2000/10/27,438,438,438,438
2000/10/30,463,463,463,463
2000/10/31,438,438,438,438
2000/11/01,421,421,413,413
2000/11/02,407,407,388,388
2000/11/06,391,391,379,384
2000/11/07,385,385,370,370
2000/11/08,369,369,355,355
2000/11/09,347,347,330,330
2000/11/10,331,342,329,342
2000/11/13,350,357,349,357
2000/11/14,372,372,372,372
2000/11/15,357,357,347,347
2000/11/16,346,346,343,343
2000/11/17,342,349,342,349
2000/11/20,352,364,352,364
2000/11/21,363,363,352,352
2000/11/22,353,365,353,362
2000/11/24,364,364,359,361
2000/11/27,371,371,357,357
2000/11/28,359,359,354,354
2000/11/29,353,353,349,352
2000/11/30,353,357,353,357
2000/12/01,353,357,353,357
2000/12/04,354,354,346,346
2000/12/05,344,344,341,344
2000/12/06,347,349,347,349
2000/12/07,350,355,350,355
2000/12/08,351,352,349,349
2000/12/11,347,349,347,347
2000/12/12,348,350,346,350
2000/12/13,353,365,353,365
2000/12/14,379,379,360,360
2000/12/15,364,368,362,368
2000/12/18,368,368,368,368
2000/12/19,369,376,369,376
2000/12/20,378,378,368,368
2000/12/21,366,366,353,353
2000/12/22,355,356,354,356
2000/12/25,360,365,360,361
2000/12/26,365,365,360,360
2000/12/27,355,357,355,355
2000/12/28,353,353,352,352
2001/01/04,352,352,352,352
2001/01/05,355,355,343,343
2001/01/09,345,346,343,345
2001/01/10,347,347,342,342
2001/01/11,345,346,345,346
2001/01/12,349,352,349,350
2001/01/15,349,349,348,348
2001/01/16,348,348,341,341
2001/01/17,341,343,341,341
2001/01/18,341,341,341,341
2001/01/19,342,344,342,342
2001/01/22,341,347,341,342
2001/01/23,343,343,342,342
2001/01/24,341,341,340,340
2001/01/25,344,344,339,339
2001/01/26,334,341,334,341
2001/01/29,346,355,346,355
2001/01/30,370,370,370,370
2001/01/31,395,395,395,395
2001/02/01,420,420,397,406
2001/02/02,421,421,421,421
2001/02/05,436,436,436,436
2001/02/06,461,461,461,461
2001/02/07,458,485,458,485
2001/02/08,490,490,479,479
2001/02/09,464,494,464,494
2001/02/13,509,509,503,509
2001/02/14,522,524,522,523
2001/02/15,531,538,531,538
2001/02/16,530,530,523,523
2001/02/19,513,538,513,538
2001/02/20,549,554,549,549
2001/02/21,560,564,560,564
2001/02/22,579,579,579,579
2001/02/23,600,600,565,579
2001/02/26,589,594,589,594
2001/02/27,598,598,597,598
2001/02/28,598,600,598,598
2001/03/01,597,597,595,595
2001/03/02,595,599,595,599
2001/03/05,599,602,599,602
2001/03/06,601,601,601,601
2001/03/07,601,601,595,595
2001/03/08,595,599,589,599
2001/03/09,602,606,599,606
2001/03/12,608,611,606,611
2001/03/13,611,611,608,608
2001/03/14,605,605,599,599
2001/03/15,599,599,550,550
2001/03/16,528,572,528,572
2001/03/19,575,592,575,592
2001/03/21,597,610,597,610
2001/03/22,615,628,615,628
2001/03/23,630,648,630,648
2001/03/26,648,671,648,671
2001/03/27,671,671,671,671
