2001/04/02,182.9,182.9,180.9,180.9
2001/04/03,178.9,178.9,178.9,178.9
2001/04/04,177.6,177.6,176.9,176.9
2001/04/05,174.9,175.6,174.9,174.9
2001/04/06,174.2,174.2,172.9,172.9
2001/04/09,170.9,170.9,170.9,170.9
2001/04/10,169.5,169.5,168.9,168.9
2001/04/11,166.9,166.9,166.9,166.9
2001/04/12,164.9,164.9,164.9,164.9
2001/04/13,165.3,166.9,165.3,166.9
2001/04/16,168.9,168.9,168.9,168.9
2001/04/17,170.9,170.9,170.9,170.9
2001/04/18,172.9,172.9,172.3,172.3
2001/04/19,170.3,170.3,170.3,170.3
2001/04/20,168.5,168.5,168.3,168.3
2001/04/23,167.2,167.3,166.3,166.3
2001/04/24,167.9,168.3,167.9,168.3
2001/04/25,170.3,170.3,166.5,166.5
2001/04/26,168,168.5,168,168
2001/04/27,166.9,166.9,166.2,166.9
2001/05/01,168.3,168.3,166.6,167.9
2001/05/02,168.7,168.7,168.3,168.3
2001/05/07,169.4,169.8,169.3,169.8
2001/05/08,169.2,169.2,168.3,168.3
2001/05/09,166.6,167.1,166.2,167.1
2001/05/10,166.1,167.1,165.7,166.1
2001/05/11,167.6,167.6,167,167.2
2001/05/14,168.3,168.7,168.3,168.7
2001/05/15,168.3,168.4,168.1,168.1
2001/05/16,168.2,168.7,168.2,168.4
2001/05/17,169,169,167.6,167.6
2001/05/18,167.3,168.9,167.3,168.9
2001/05/21,168.1,168.7,168.1,168.4
2001/05/22,168.5,169.7,168.5,168.7
2001/05/23,168.8,169,168.3,168.6
2001/05/24,168.3,168.3,168.3,168.3
2001/05/25,168.7,168.7,168,168.6
2001/05/28,168.6,168.8,168,168
2001/05/29,168.5,168.5,168.2,168.4
2001/05/30,168.7,168.7,168.5,168.7
2001/05/31,168.8,168.8,168,168.2
2001/06/01,167.1,167.8,167.1,167.6
2001/06/04,167.7,169.1,167.7,169.1
2001/06/05,170.5,170.5,168.8,169.1
2001/06/06,168.4,168.6,168.3,168.4
2001/06/07,168.5,169,168.5,168.9
2001/06/08,169.1,169.1,169,169
2001/06/11,169.1,169.1,168.7,168.8
2001/06/12,169.1,169.2,168.8,169
2001/06/13,168.8,169,168.8,168.8
2001/06/14,168.6,168.7,168.3,168.3
2001/06/15,168.2,168.9,168.2,168.9
2001/06/18,169.2,169.3,169.1,169.3
2001/06/19,169.1,169.3,169.1,169.3
2001/06/20,170.1,170.3,169.5,170.3
2001/06/21,171.3,171.8,171,171.8
2001/06/22,173.3,173.3,172.5,172.9
2001/06/25,174.4,174.4,174.3,174.4
2001/06/26,175.9,175.9,175.9,175.9
2001/06/27,176,176,173.8,173.8
2001/06/28,173.8,174.5,173.8,174.5
2001/06/29,173.9,175.4,173.9,175.4
2001/07/02,175.6,175.6,174.6,174.7
2001/07/03,174.5,174.5,174,174.5
2001/07/04,174.3,174.5,173.9,174.5
2001/07/05,174.9,175.2,174.9,175.1
2001/07/06,176.1,176.1,175.3,175.9
2001/07/09,175.7,177.9,175.7,177.9
2001/07/10,179.4,179.9,179.4,179.9
2001/07/11,181,181,178.2,178.2
2001/07/12,178.7,180.2,178.7,179.5
2001/07/13,180.7,180.7,180,180.4
2001/07/16,178.6,180,178.4,180
2001/07/17,180,180.4,180,180
2001/07/18,179.9,179.9,179.1,179.1
2001/07/19,179.3,179.6,179.1,179.3
2001/07/23,179,179,179,179
2001/07/24,179,179.9,179,179.9
2001/07/25,179.9,181.9,179.9,181.8
2001/07/26,181,181.5,181,181.2
2001/07/27,181.1,181.1,179.2,179.2
2001/07/30,177.2,177.2,177.2,177.2
2001/07/31,174.2,174.2,174.2,174.2
2001/08/01,175.4,177.2,175.4,177.2
2001/08/02,178.9,179.9,178.2,178.2
2001/08/03,178,178.9,178,178.8
2001/08/06,178.7,178.7,177.8,178.3
2001/08/07,178.4,179.2,178.4,178.5
2001/08/08,179,179,178.6,178.6
2001/08/09,178.6,178.6,178.4,178.4
2001/08/10,178.6,178.6,177.9,178
2001/08/13,178,178,176.8,176.8
2001/08/14,176.5,178.8,176.5,178.8
2001/08/15,180.8,180.8,179.9,179.9
2001/08/16,179.8,180,179.8,180
2001/08/17,179.9,180,179.9,179.9
2001/08/20,179.8,179.8,179,179.1
2001/08/21,180.8,180.8,179.4,179.4
2001/08/22,179.4,179.9,178.2,178.2
2001/08/23,178.2,178.5,178.2,178.4
2001/08/24,178.4,179.7,178.4,179.1
2001/08/27,179.2,179.2,178.7,178.9
2001/08/28,179.9,179.9,177.8,177.8
2001/08/29,177.5,177.5,175.9,176.3
2001/08/30,176.8,178,176.7,178
2001/08/31,178.9,180,178.9,180
2001/09/03,180.5,180.5,180,180
2001/09/04,179.7,179.7,178.8,179.7
2001/09/05,178,178.5,178,178
2001/09/06,179,179,178.1,178.1
2001/09/07,178.2,178.6,178.2,178.3
2001/09/10,178.3,178.3,177.3,177.4
2001/09/11,176.7,176.9,176.7,176.8
2001/09/12,177,177.5,177,177.5
2001/09/13,177.7,177.8,177.7,177.7
2001/09/14,177,177,176.2,176.2
2001/09/17,176.2,176.7,176.2,176.7
2001/09/18,175.4,175.4,174.2,175
2001/09/19,175,175,173,173.1
2001/09/20,173.6,174.2,173.6,174.2
2001/09/21,173.6,173.7,173.6,173.7
2001/09/25,173.7,173.8,173.7,173.8
2001/09/26,173.8,173.8,173.8,173.8
2001/09/27,173.7,173.7,173.4,173.5
2001/09/28,173.5,173.5,173,173
