2000/05/08,2655,2794,2655,2792
2000/05/09,2740,2771,2735,2771
2000/05/10,2747,2747,2678,2700
2000/05/11,2649,2653,2560,2560
2000/05/12,2453,2460,2420,2420
2000/05/15,2355,2355,2328,2328
2000/05/16,2400,2460,2400,2426
2000/05/17,2429,2429,2363,2363
2000/05/18,2363,2400,2363,2400
2000/05/19,2401,2494,2401,2461
2000/05/22,2447,2464,2441,2464
2000/05/23,2430,2430,2352,2352
2000/05/24,2333,2333,2280,2280
2000/05/25,2280,2300,2280,2286
2000/05/26,2280,2280,2193,2193
2000/05/29,2191,2191,2147,2168
2000/05/30,2159,2213,2156,2213
2000/05/31,2203,2220,2198,2220
2000/06/01,2222,2271,2222,2271
2000/06/02,2255,2255,2226,2251
2000/06/05,2261,2261,2210,2210
2000/06/06,2185,2277,2185,2277
2000/06/07,2249,2300,2249,2300
2000/06/08,2276,2280,2249,2257
2000/06/09,2257,2299,2239,2239
2000/06/12,2262,2273,2262,2273
2000/06/13,2299,2300,2299,2300
2000/06/14,2309,2334,2309,2334
2000/06/15,2339,2387,2339,2387
2000/06/16,2379,2379,2295,2295
2000/06/19,2305,2305,2276,2297
2000/06/20,2289,2301,2285,2300
2000/06/21,2299,2299,2254,2254
2000/06/22,2254,2317,2254,2317
2000/06/23,2336,2370,2336,2370
2000/06/26,2390,2421,2390,2421
2000/06/27,2460,2460,2422,2422
2000/06/28,2379,2379,2345,2370
2000/06/29,2381,2389,2350,2350
2000/06/30,2353,2361,2339,2339
2000/07/03,2357,2357,2304,2304
2000/07/04,2284,2284,2275,2275
2000/07/05,2270,2270,2245,2263
2000/07/06,2269,2288,2269,2288
2000/07/07,2299,2310,2299,2310
2000/07/10,2320,2329,2320,2326
2000/07/11,2339,2339,2322,2330
2000/07/12,2339,2339,2288,2288
2000/07/13,2291,2310,2287,2310
2000/07/14,2330,2333,2330,2330
2000/07/17,2347,2349,2331,2331
2000/07/18,2309,2309,2300,2300
2000/07/19,2300,2309,2293,2293
2000/07/21,2299,2299,2280,2280
2000/07/24,2279,2279,2277,2277
2000/07/25,2300,2330,2300,2330
2000/07/26,2330,2330,2318,2318
2000/07/27,2317,2344,2317,2344
2000/07/28,2352,2360,2352,2360
2000/07/31,2360,2390,2360,2369
2000/08/01,2358,2358,2323,2323
2000/08/02,2330,2330,2294,2300
2000/08/03,2330,2330,2299,2299
2000/08/04,2301,2386,2301,2386
2000/08/07,2408,2408,2346,2346
2000/08/08,2342,2371,2340,2340
2000/08/09,2341,2370,2341,2370
2000/08/10,2370,2370,2348,2359
2000/08/11,2359,2359,2348,2350
2000/08/14,2350,2361,2345,2346
2000/08/15,2347,2380,2347,2371
2000/08/16,2376,2376,2355,2355
2000/08/17,2374,2374,2357,2357
2000/08/18,2360,2392,2360,2392
2000/08/21,2401,2511,2401,2511
2000/08/22,2529,2529,2480,2487
2000/08/23,2486,2489,2481,2481
2000/08/24,2470,2470,2408,2408
2000/08/25,2375,2435,2375,2435
2000/08/28,2460,2499,2460,2499
2000/08/29,2490,2490,2406,2490
2000/08/30,2489,2520,2489,2499
2000/08/31,2499,2499,2475,2498
2000/09/01,2500,2505,2450,2450
2000/09/04,2465,2527,2465,2500
2000/09/05,2532,2579,2532,2579
2000/09/06,2590,2590,2529,2570
2000/09/07,2575,2585,2572,2585
2000/09/08,2590,2590,2580,2581
2000/09/11,2590,2591,2475,2475
2000/09/12,2475,2475,2390,2400
2000/09/13,2406,2480,2406,2480
2000/09/14,2519,2577,2519,2577
2000/09/18,2530,2530,2455,2455
2000/09/19,2457,2512,2457,2464
2000/09/20,2485,2512,2465,2465
2000/09/21,2460,2490,2460,2490
2000/09/22,2490,2490,2470,2470
2000/09/25,2465,2525,2465,2483
2000/09/26,2490,2553,2490,2549
2000/09/27,2550,2556,2527,2527
2000/09/28,2529,2569,2529,2569
2000/09/29,2631,2634,2620,2620
2000/10/02,2621,2624,2604,2610
2000/10/03,2610,2610,2585,2585
2000/10/04,2578,2578,2549,2549
2000/10/05,2534,2569,2520,2566
2000/10/06,2580,2580,2551,2551
2000/10/10,2570,2576,2570,2576
2000/10/11,2558,2558,2551,2551
2000/10/12,2562,2570,2554,2570
2000/10/13,2554,2571,2520,2559
2000/10/16,2559,2559,2530,2550
2000/10/17,2550,2570,2550,2552
2000/10/18,2552,2608,2552,2570
2000/10/19,2556,2580,2555,2572
2000/10/20,2570,2570,2507,2507
2000/10/23,2506,2506,2487,2487
2000/10/24,2479,2559,2479,2559
2000/10/25,2587,2587,2503,2503
2000/10/26,2500,2506,2481,2500
2000/10/27,2403,2403,2360,2360
2000/10/30,2310,2310,2267,2267
2000/10/31,2293,2395,2293,2395
2000/11/01,2395,2426,2395,2426
2000/11/02,2477,2477,2440,2440
2000/11/06,2446,2480,2446,2450
2000/11/07,2450,2454,2429,2454
2000/11/08,2454,2461,2440,2440
2000/11/09,2489,2489,2447,2454
2000/11/10,2453,2453,2416,2416
2000/11/13,2405,2437,2398,2437
2000/11/14,2437,2437,2360,2360
2000/11/15,2329,2329,2320,2320
2000/11/16,2318,2363,2318,2363
2000/11/17,2364,2404,2364,2404
2000/11/20,2382,2383,2382,2383
2000/11/21,2383,2383,2328,2328
2000/11/22,2341,2388,2341,2388
2000/11/24,2388,2388,2349,2351
2000/11/27,2380,2380,2341,2341
2000/11/28,2341,2399,2341,2399
2000/11/29,2402,2402,2294,2294
2000/11/30,2375,2375,2336,2364
2000/12/01,2364,2366,2364,2366
2000/12/04,2366,2381,2366,2381
2000/12/05,2510,2510,2384,2384
2000/12/06,2384,2400,2380,2380
2000/12/07,2400,2411,2376,2376
2000/12/08,2391,2451,2391,2451
2000/12/11,2451,2472,2425,2425
2000/12/12,2424,2430,2393,2393
2000/12/13,2393,2475,2393,2447
2000/12/14,2447,2465,2400,2400
2000/12/15,2394,2440,2394,2420
2000/12/18,2420,2420,2420,2420
2000/12/19,2430,2430,2413,2413
2000/12/20,2406,2406,2398,2398
2000/12/21,2392,2392,2381,2381
2000/12/22,2379,2379,2378,2378
2000/12/25,2379,2379,2375,2376
2000/12/26,2376,2378,2369,2378
2000/12/27,2377,2425,2377,2425
2000/12/28,2425,2425,2425,2425
2001/01/04,2386,2386,2386,2386
2001/01/05,2386,2450,2386,2450
2001/01/09,2450,2460,2449,2460
2001/01/10,2439,2439,2428,2428
2001/01/11,2428,2435,2428,2435
2001/01/12,2448,2448,2445,2445
2001/01/15,2445,2459,2444,2459
2001/01/16,2459,2467,2459,2459
2001/01/17,2450,2450,2426,2426
2001/01/18,2428,2442,2428,2442
2001/01/19,2429,2429,2421,2421
2001/01/22,2421,2424,2421,2424
2001/01/23,2424,2480,2424,2479
2001/01/24,2477,2500,2477,2500
2001/01/25,2500,2500,2479,2479
2001/01/26,2479,2479,2474,2474
2001/01/29,2474,2505,2474,2505
2001/01/30,2505,2527,2503,2503
2001/01/31,2503,2503,2480,2480
2001/02/01,2478,2505,2478,2505
2001/02/02,2529,2563,2529,2555
2001/02/05,2570,2571,2570,2571
2001/02/06,2571,2638,2571,2600
2001/02/07,2601,2710,2601,2699
2001/02/08,2696,2696,2649,2649
2001/02/09,2649,2670,2649,2670
2001/02/13,2666,2666,2619,2620
2001/02/14,2621,2719,2621,2680
2001/02/15,2670,2705,2670,2705
2001/02/16,2700,2705,2698,2705
2001/02/19,2699,2725,2699,2725
2001/02/20,2725,2725,2700,2700
2001/02/21,2680,2680,2649,2649
2001/02/22,2649,2700,2649,2700
2001/02/23,2680,2680,2680,2680
2001/02/26,2680,2691,2680,2691
2001/02/27,2701,2701,2701,2701
2001/02/28,2702,2702,2671,2671
2001/03/01,2671,2671,2671,2671
2001/03/02,2671,2671,2671,2671
2001/03/05,2671,2723,2671,2700
2001/03/06,2700,2700,2670,2670
2001/03/07,2670,2670,2665,2665
2001/03/08,2665,2665,2665,2665
2001/03/09,2665,2665,2665,2665
2001/03/12,2666,2671,2666,2671
2001/03/13,2672,2713,2672,2700
2001/03/14,2701,2701,2701,2701
2001/03/15,2724,2730,2724,2730
2001/03/16,2730,2750,2730,2750
2001/03/19,2796,2796,2796,2796
2001/03/21,2760,2760,2760,2760
2001/03/22,2744,2765,2744,2765
2001/03/23,2775,2775,2775,2775
2001/03/26,2775,2791,2775,2791
2001/03/27,2794,2794,2794,2794
2001/03/28,2794,2794,2794,2794
2001/03/29,2800,2830,2800,2830
2001/03/30,2819,2819,2819,2819
2001/04/02,2818,2818,2799,2799
2001/04/03,2810,2829,2810,2829
2001/04/04,2830,2845,2830,2845
2001/04/05,2845,2845,2845,2845
2001/04/06,2845,2845,2841,2841
2001/04/09,2841,2841,2839,2839
2001/04/10,2819,2819,2647,2667
2001/04/11,2667,2700,2667,2700
2001/04/12,2750,2750,2738,2738
2001/04/13,2649,2830,2649,2830
