2000/05/16,14270,14430,14270,14390
2000/05/17,14260,14260,13990,13990
2000/05/18,13960,14060,13960,14050
2000/05/19,14040,14040,13860,13860
2000/05/22,13820,13820,13460,13460
2000/05/23,13640,13710,13620,13630
2000/05/24,13500,13560,13450,13450
2000/05/25,13440,13460,13410,13460
2000/05/26,13170,13170,13060,13060
2000/05/29,13070,13070,12700,12700
2000/05/30,12850,12850,12610,12700
2000/05/31,12710,13050,12710,13050
2000/06/01,13080,13300,13080,13250
2000/06/02,13150,13240,13030,13030
2000/06/05,13360,13380,13300,13320
2000/06/06,13080,13130,13080,13100
2000/06/07,13060,13190,13060,13170
2000/06/08,12830,12830,12770,12770
2000/06/09,12800,12800,12640,12740
2000/06/12,12560,12560,12340,12550
2000/06/13,12480,12560,12480,12510
2000/06/14,12530,12530,12280,12340
2000/06/15,12250,12430,12250,12430
2000/06/16,12460,12550,12460,12510
2000/06/19,12500,12540,12450,12500
2000/06/20,12400,12520,12400,12520
2000/06/21,12380,12380,12190,12190
2000/06/22,12270,12270,12210,12260
2000/06/23,12220,12250,12100,12150
2000/06/26,11910,11910,11750,11750
2000/06/27,11880,12100,11870,12100
2000/06/28,12050,12060,12000,12020
2000/06/29,11880,12000,11860,12000
2000/06/30,12000,12000,11880,11960
2000/07/03,11790,11830,11750,11750
2000/07/04,11600,11600,11350,11350
2000/07/05,11390,11420,11360,11380
2000/07/06,11410,11550,11410,11550
2000/07/07,11420,11440,11410,11430
2000/07/10,11480,11480,11070,11070
2000/07/11,11220,11360,11220,11360
2000/07/12,11300,11380,11300,11350
2000/07/13,11500,11690,11500,11690
2000/07/14,11590,11590,11440,11440
2000/07/17,11310,11310,11210,11240
2000/07/18,11240,11360,11240,11360
2000/07/19,11400,11400,11280,11280
2000/07/21,11480,11570,11450,11480
2000/07/24,11590,11760,11590,11760
2000/07/25,11540,11670,11480,11670
2000/07/26,11580,11640,11580,11640
2000/07/27,11510,11570,11510,11560
2000/07/28,11590,11600,11490,11490
2000/07/31,11530,11530,11460,11490
2000/08/01,11590,11640,11560,11640
2000/08/02,11540,11540,11510,11510
2000/08/03,11550,11550,11390,11390
2000/08/04,11400,11400,11360,11400
2000/08/07,11400,11550,11400,11550
2000/08/08,11530,11590,11520,11530
2000/08/09,11550,11550,11420,11420
2000/08/10,11350,11350,11120,11120
2000/08/11,11220,11220,11060,11150
2000/08/14,11160,11180,11090,11150
2000/08/15,11270,11310,11220,11220
2000/08/16,11260,11290,11240,11290
2000/08/17,11350,11400,11350,11360
2000/08/18,11320,11370,11320,11370
2000/08/21,11320,11320,11290,11290
2000/08/22,11340,11350,11280,11280
2000/08/23,11250,11250,11150,11150
2000/08/24,11070,11080,10980,10980
2000/08/25,11080,11080,11020,11050
2000/08/28,11140,11200,11120,11170
2000/08/29,11270,11350,11270,11350
2000/08/30,11460,11510,11440,11490
2000/08/31,11440,11440,11310,11350
2000/09/01,11490,11490,11410,11410
2000/09/04,11280,11350,11280,11320
2000/09/05,11400,11470,11400,11450
2000/09/06,11450,11450,11350,11350
2000/09/07,11300,11350,11300,11350
2000/09/08,11290,11360,11290,11360
2000/09/11,11410,11410,11340,11340
2000/09/12,11430,11440,11410,11410
2000/09/13,11350,11550,11350,11550
2000/09/14,11470,11500,11470,11480
2000/09/18,11330,11410,11330,11330
2000/09/19,11330,11340,11250,11280
2000/09/20,11300,11360,11290,11290
2000/09/21,11310,11310,11230,11250
2000/09/22,11290,11350,11290,11330
2000/09/25,11500,11500,11440,11460
2000/09/26,11500,11570,11500,11500
2000/09/27,11550,11560,11520,11520
2000/09/28,11540,11600,11540,11560
2000/09/29,11680,11840,11670,11840
2000/10/02,11880,12040,11850,12040
2000/10/03,12150,12320,12040,12040
2000/10/04,12220,12250,12140,12250
2000/10/05,12250,12250,12110,12180
2000/10/06,12150,12190,12150,12190
2000/10/10,12100,12110,12070,12090
2000/10/11,12140,12140,12070,12070
2000/10/12,12040,12220,12040,12220
2000/10/13,12220,12390,12220,12370
2000/10/16,12360,12450,12360,12450
2000/10/17,12410,12450,12330,12450
2000/10/18,12490,12500,12350,12350
2000/10/19,12230,12260,12200,12200
2000/10/20,12240,12270,12220,12240
2000/10/23,12230,12230,12210,12220
2000/10/24,12090,12100,12070,12070
2000/10/25,12080,12080,11970,12010
2000/10/26,12030,12100,12030,12090
2000/10/27,12010,12010,11970,12000
2000/10/30,12000,12220,12000,12220
2000/10/31,12210,12210,12180,12190
2000/11/01,12340,12350,12300,12300
2000/11/02,12300,12430,12300,12430
2000/11/06,12520,12520,12440,12490
2000/11/07,12490,12490,12380,12380
2000/11/08,12490,12530,12490,12520
2000/11/09,12650,12650,12470,12470
2000/11/10,12360,12420,12360,12400
2000/11/13,12330,12370,12330,12370
2000/11/14,12380,12430,12380,12420
2000/11/15,12470,12530,12410,12530
2000/11/16,12540,12620,12540,12580
2000/11/17,12660,12970,12650,12970
2000/11/20,13070,13130,13040,13130
2000/11/21,13020,13020,12730,12730
2000/11/22,12640,12770,12640,12770
2000/11/24,12800,12900,12800,12900
2000/11/27,13030,13160,13010,13160
2000/11/28,13000,13000,12890,12900
2000/11/29,12800,12800,12500,12500
2000/11/30,12580,12580,12470,12530
2000/12/01,12650,12650,12530,12530
2000/12/04,12660,12710,12610,12610
2000/12/05,12600,12660,12600,12610
2000/12/06,12550,12590,12510,12580
2000/12/07,12560,12590,12530,12580
2000/12/08,12420,12500,12420,12490
2000/12/11,12630,12630,12580,12620
2000/12/12,12580,12750,12580,12750
2000/12/13,12760,12850,12760,12850
2000/12/14,12870,13030,12870,13020
2000/12/15,12990,13150,12990,13150
2000/12/18,13120,13170,13100,13100
2000/12/19,13290,13290,13010,13010
2000/12/20,13260,13410,13250,13410
2000/12/21,13400,13570,13260,13260
2000/12/22,13240,13400,13240,13400
2000/12/25,13540,13800,13540,13610
2000/12/26,13520,13650,13520,13540
2000/12/27,13550,13710,13460,13520
2000/12/28,13730,13750,13730,13740
2001/01/04,13850,13850,13840,13840
2001/01/05,14090,14240,14040,14040
2001/01/09,13800,13890,13800,13890
2001/01/10,14180,14180,13990,13990
2001/01/11,14100,14380,14100,14380
2001/01/12,14060,14240,14060,14240
2001/01/15,14100,14100,13930,13930
2001/01/16,13900,13900,13530,13530
2001/01/17,13350,13390,13220,13390
2001/01/18,13630,13630,13470,13520
2001/01/19,13430,13480,13360,13470
2001/01/22,13280,13320,13280,13320
2001/01/23,13380,13580,13380,13580
2001/01/24,13450,13470,13380,13380
2001/01/25,13420,13420,13260,13380
2001/01/26,13190,13190,13130,13150
2001/01/29,12960,12960,12880,12900
2001/01/30,12860,12910,12840,12900
2001/01/31,12900,12910,12860,12860
2001/02/01,12880,12880,12830,12830
2001/02/02,12840,12840,12760,12760
2001/02/05,12960,12960,12890,12890
2001/02/06,12730,12820,12680,12750
2001/02/07,12680,12740,12680,12680
2001/02/08,12730,12750,12710,12750
2001/02/09,12750,12750,12730,12750
2001/02/13,12740,12880,12720,12870
2001/02/14,12870,12940,12860,12940
2001/02/15,13050,13130,13050,13130
2001/02/16,13020,13050,12990,12990
2001/02/19,13090,13090,13000,13020
2001/02/20,13040,13180,12970,13180
2001/02/21,13100,13180,13100,13180
2001/02/22,13090,13090,12960,12960
2001/02/23,12970,12970,12920,12940
2001/02/26,12890,12890,12820,12840
2001/02/27,12840,12860,12840,12860
2001/02/28,12860,12920,12860,12920
2001/03/01,13230,13230,13060,13110
2001/03/02,13230,13260,13180,13260
2001/03/05,13320,13430,13320,13430
2001/03/06,13320,13410,13320,13410
2001/03/07,13470,13630,13460,13630
2001/03/08,13530,13680,13530,13620
2001/03/09,13650,13650,13600,13610
2001/03/12,13550,13700,13540,13700
2001/03/13,13730,13730,13700,13700
2001/03/14,13600,13610,13590,13600
2001/03/15,13520,13520,13390,13390
2001/03/16,13390,13390,13350,13350
2001/03/19,13350,13480,13350,13480
2001/03/21,13470,13580,13470,13580
2001/03/22,13510,13590,13510,13590
2001/03/23,13420,13420,13360,13370
2001/03/26,13370,13510,13370,13510
2001/03/27,13600,13610,13600,13610
2001/03/28,13610,13620,13610,13620
2001/03/29,13560,13560,13540,13540
2001/03/30,13540,13570,13500,13500
2001/04/02,13540,13620,13540,13620
2001/04/03,13750,13800,13750,13800
2001/04/04,13800,13880,13800,13880
2001/04/05,13930,13940,13920,13920
2001/04/06,13920,14040,13920,14040
2001/04/09,14040,14040,13990,13990
2001/04/10,13990,13990,13990,13990
2001/04/11,13880,13880,13840,13870
2001/04/12,13870,13870,13830,13830
2001/04/13,13860,13930,13860,13930
2001/04/16,13970,14100,13970,14100
2001/04/17,14100,14100,13950,14030
2001/04/18,13930,14030,13890,14030
2001/04/19,14030,14030,13940,13950
2001/04/20,13620,13700,13620,13700
2001/04/23,13690,13710,13660,13700
2001/04/24,13500,13510,13480,13510
2001/04/25,13510,13510,13460,13500
2001/04/26,13540,13540,13520,13520
2001/04/27,13720,13720,13660,13660
2001/05/01,13700,13760,13700,13760
2001/05/02,13560,13760,13560,13760
2001/05/07,13760,13810,13760,13810
2001/05/08,13670,13710,13670,13690
2001/05/09,13570,13570,13320,13320
2001/05/10,13380,13410,13380,13400
2001/05/11,13400,13400,13180,13180
2001/05/14,13140,13180,13140,13180
2001/05/15,13390,13390,12980,12980
