2000/10/11,83.75,83.75,82,82
2000/10/12,81.4,81.5,80.85,80.85
2000/10/13,81.7,82.75,81.7,82.75
2000/10/16,82.65,83,82.2,83
2000/10/17,82.35,82.8,82.35,82.4
2000/10/18,81.2,81.2,80.5,80.5
2000/10/19,78.55,78.55,78.5,78.5
2000/10/20,78.35,79.05,78.35,79.05
2000/10/23,80.2,80.2,79.95,79.95
2000/10/24,79.25,80.35,79.25,80.05
2000/10/25,80.25,80.25,78.75,78.75
2000/10/26,77.55,77.55,76.75,77.1
2000/10/27,77.6,77.6,75.1,75.1
2000/10/30,74,74.45,73.6,73.9
2000/10/31,74.55,74.7,73.45,73.45
2000/11/01,73,73.35,72.65,72.95
2000/11/02,73.4,73.8,73.4,73.75
2000/11/06,72.95,72.95,71.75,71.75
2000/11/07,71.35,71.9,70.75,71.9
2000/11/08,70.35,70.5,69.9,69.9
2000/11/09,69.2,70.45,69.2,70.45
2000/11/10,71,71,69.35,69.35
2000/11/13,70.55,70.55,70.2,70.35
2000/11/14,70.9,70.9,68.35,68.35
2000/11/15,68.5,68.5,66.35,66.35
2000/11/16,67,67.4,66.4,67.2
2000/11/17,66.3,68.2,66.3,67.9
2000/11/20,68.9,69.15,68.45,69.15
2000/11/21,70.55,71.15,70.55,71.15
2000/11/22,71.05,71.3,69.15,69.15
2000/11/24,69.75,70,69,70
2000/11/27,71.55,72,71.55,72
2000/11/28,72,72.55,71.7,72.45
2000/11/29,72.8,72.8,71.05,71.9
2000/11/30,72.1,72.9,72.1,72.9
2000/12/01,72.55,73.5,72.55,73.15
2000/12/04,73.75,74.1,73.75,74.1
2000/12/05,74.1,74.35,72.95,72.95
2000/12/06,71.5,72.1,70.95,70.95
2000/12/07,70.65,70.65,69.1,70.6
2000/12/08,70.5,70.5,69.55,69.8
2000/12/11,70.3,70.6,69.7,70
2000/12/12,69.65,69.95,69.15,69.2
2000/12/13,69.3,69.3,68.4,68.85
2000/12/14,68.6,68.6,67.8,68
2000/12/15,67,67,66.4,66.65
2000/12/18,66.15,66.4,65.5,66.1
2000/12/19,67,67.4,65.6,65.6
2000/12/20,64.15,65.5,64.15,65.45
2000/12/21,65.2,65.2,63.45,63.45
2000/12/22,63.15,64.4,63.15,64.3
2000/12/25,65.4,65.4,64.6,64.75
2000/12/26,64.8,65.8,64.4,64.8
2000/12/27,64.8,65.55,64.8,65.55
2000/12/28,66.1,66.1,66.1,66.1
2001/01/04,65.2,65.2,64.5,64.5
2001/01/05,64.9,64.9,62.6,63.05
2001/01/09,63.8,64.25,63.7,64.25
2001/01/10,64.75,64.75,64,64
2001/01/11,64.6,64.95,64.1,64.95
2001/01/12,65.7,66.9,65.7,66.4
2001/01/15,67.4,68,67.4,67.7
2001/01/16,68.45,68.45,66.5,66.5
2001/01/17,66.2,67.4,66.05,67.4
2001/01/18,68.45,68.45,67.15,67.15
2001/01/19,66.65,66.65,66.1,66.2
2001/01/22,65.95,67.25,65.95,66.35
2001/01/23,66.2,66.95,66.2,66.95
2001/01/24,66.7,66.7,65.9,65.9
2001/01/25,66.65,66.65,66.25,66.25
2001/01/26,65.85,66.35,65.85,66.35
2001/01/29,66.75,67.7,66.75,67.7
2001/01/30,67.5,67.5,67.3,67.45
2001/01/31,66.85,67.05,66.85,66.9
2001/02/01,66.8,66.85,66.5,66.5
2001/02/02,66.35,66.35,65.7,65.7
2001/02/05,65.7,66.1,65.7,66.05
2001/02/06,65.4,65.7,65.35,65.7
2001/02/07,65.85,66.25,65.85,66.25
2001/02/08,67.1,67.1,66.4,66.4
2001/02/09,66.75,66.8,66.5,66.5
2001/02/13,66.3,66.3,65.9,65.9
2001/02/14,65.75,65.8,65.6,65.8
2001/02/15,65.8,66.35,65.7,66.35
2001/02/16,66.05,66.55,66.05,66.55
2001/02/19,66.6,66.7,66.05,66.5
2001/02/20,66.2,66.25,65.55,65.55
2001/02/21,65.55,65.7,65.5,65.5
2001/02/22,65.3,65.3,65,65
2001/02/23,64.95,64.95,64.3,64.3
2001/02/26,63.6,63.8,63.5,63.5
2001/02/27,63.6,63.6,62.4,62.4
2001/02/28,62.5,62.7,62.45,62.65
2001/03/01,63.25,63.25,62.75,62.8
2001/03/02,63,63,62.75,62.75
2001/03/05,63.2,63.4,62.45,62.45
2001/03/06,62.2,62.7,62.1,62.7
2001/03/07,62.5,62.85,62.3,62.7
2001/03/08,62.85,63,62.75,62.85
2001/03/09,62.45,62.45,62.2,62.25
2001/03/12,62,62,61.75,61.85
2001/03/13,62.15,62.15,61.75,61.95
2001/03/14,61.65,61.95,61.6,61.95
2001/03/15,62.15,62.6,62.15,62.3
2001/03/16,62.7,62.85,62.7,62.85
2001/03/19,62.85,63.35,62.7,62.7
2001/03/21,62.2,62.25,62.2,62.2
2001/03/22,62.2,62.7,62.2,62.7
2001/03/23,62.7,62.7,62.05,62.05
2001/03/26,61.9,62.45,61.9,61.95
2001/03/27,61.9,62.75,61.9,62.75
2001/03/28,62.65,62.95,62.65,62.8
2001/03/29,63.55,64.35,63.55,64.35
2001/03/30,65.7,65.7,65.05,65.1
2001/04/02,65.35,65.65,65.2,65.65
2001/04/03,65.75,65.75,65,65
2001/04/04,64.9,65.1,64.9,65.05
2001/04/05,64.9,64.9,64.6,64.6
2001/04/06,64.8,65.45,64.8,65.4
2001/04/09,65.2,65.25,65.15,65.2
2001/04/10,65.2,65.2,65.2,65.2
