2001/01/29,139.7,140,139.7,140
2001/01/30,140,141.9,139.9,141.9
2001/01/31,141.9,141.9,141,141
2001/02/01,140.9,140.9,140.9,140.9
2001/02/02,140.8,140.9,140.8,140.8
2001/02/05,139.7,140.4,139.7,139.8
2001/02/06,140,140,139.8,139.8
2001/02/07,139.8,139.8,139.7,139.7
2001/02/08,138.6,141,138.6,141
2001/02/09,142.2,142.2,141.7,141.7
2001/02/13,142.5,142.5,141.7,141.7
2001/02/14,141.6,141.6,141.1,141.1
2001/02/15,140.9,140.9,140,140
2001/02/16,141,141,139.6,139.6
2001/02/19,138,138,137.1,138
2001/02/20,138.1,138.2,137.9,138.2
2001/02/21,140,141.2,140,141.2
2001/02/22,142.6,144.1,142.6,144
2001/02/23,145.7,145.7,142.1,142.1
2001/02/26,142.1,142.1,140,140
2001/02/27,140.1,140.2,140.1,140.2
2001/02/28,140.6,141,140,141
2001/03/01,141,141.5,141,141.5
2001/03/02,141.4,141.4,140.3,140.3
2001/03/05,140.3,140.5,140.2,140.2
2001/03/06,141,141.6,141,141.5
2001/03/07,141.7,141.7,140.9,140.9
2001/03/08,140,140,139.9,140
2001/03/09,140,140,139.8,139.9
2001/03/12,139.8,141.3,139.8,141.3
2001/03/13,142.4,142.4,140.5,140.5
2001/03/14,140.5,140.5,140.5,140.5
2001/03/15,140.5,140.6,140.5,140.6
2001/03/16,141.1,142.3,141,142.3
2001/03/19,143,144.9,143,144.9
2001/03/21,146.4,146.4,141.9,141.9
2001/03/22,140.5,140.6,140.3,140.3
2001/03/23,140,141,140,140.9
2001/03/26,140.8,140.8,140.6,140.6
2001/03/27,140,141,139.9,139.9
2001/03/28,139.9,140.7,139.9,140.7
2001/03/29,140.7,140.7,140,140
2001/03/30,140,142.8,140,141.4
2001/04/02,144.3,144.3,141.6,141.6
2001/04/03,141.6,141.6,141.6,141.6
2001/04/04,141.5,141.5,141.1,141.1
2001/04/05,141,141,141,141
2001/04/06,141,141,141,141
2001/04/09,141,141,141,141
2001/04/10,141,141,141,141
2001/04/11,141,141,141,141
2001/04/12,141,141.2,141,141.2
2001/04/13,141.2,141.2,141.2,141.2
2001/04/16,141.2,141.2,141.2,141.2
2001/04/17,141.2,141.2,141.2,141.2
2001/04/18,141.2,141.2,141.2,141.2
2001/04/19,141.2,141.2,141.2,141.2
2001/04/20,141.2,141.4,141.2,141.4
2001/04/23,141.4,143.4,140.3,140.3
2001/04/24,140.2,140.2,140.2,140.2
2001/04/25,140.2,140.2,140.2,140.2
2001/04/26,140.2,140.2,140.2,140.2
2001/04/27,140.1,140.1,140.1,140.1
2001/05/01,139.5,139.5,139.5,139.5
2001/05/02,139.5,139.5,139.5,139.5
2001/05/07,139.5,139.5,139.5,139.5
2001/05/08,139.5,139.5,139.5,139.5
2001/05/09,139.1,139.1,139.1,139.1
2001/05/10,139.1,139.1,139.1,139.1
2001/05/11,137.9,137.9,137.9,137.9
2001/05/14,137,140.9,137,140.9
2001/05/15,140.9,140.9,140.9,140.9
2001/05/16,140.9,140.9,140.9,140.9
2001/05/17,140.9,140.9,140.9,140.9
2001/05/18,140.1,140.1,140.1,140.1
2001/05/21,140.1,140.1,140.1,140.1
2001/05/22,141.6,141.6,141.6,141.6
2001/05/23,141.5,141.5,141.5,141.5
2001/05/24,141.5,141.5,141,141
2001/05/25,141,141,141,141
2001/05/28,141,141.1,141,141.1
2001/05/29,141.1,141.1,141.1,141.1
2001/05/30,141.1,141.1,141.1,141.1
2001/05/31,141.1,141.1,141.1,141.1
2001/06/01,141.1,141.1,141.1,141.1
2001/06/04,141.1,141.1,141.1,141.1
2001/06/05,141.1,141.1,141.1,141.1
2001/06/06,141.1,142.5,141.1,142.5
2001/06/07,142.5,142.5,142.4,142.4
2001/06/08,141.6,141.6,140.6,140.6
2001/06/11,140.6,141.2,140.6,141.2
2001/06/12,141.2,141.7,141.2,141.7
2001/06/13,142.5,143.6,142.5,143.6
2001/06/14,143.7,143.8,143.7,143.8
2001/06/15,143.9,143.9,143.9,143.9
2001/06/18,143.9,143.9,143.9,143.9
2001/06/19,143.9,143.9,141.5,141.5
2001/06/20,141.5,141.6,141.5,141.6
2001/06/21,141.6,141.7,141.6,141.7
2001/06/22,141.7,144.3,141.7,143.7
2001/06/25,144.8,144.8,142.4,142.4
2001/06/26,143.5,143.5,142.2,143
2001/06/27,141.2,141.5,141,141.5
2001/06/28,141.5,141.5,141.5,141.5
2001/06/29,141.5,141.5,141.5,141.5
2001/07/02,141.5,141.5,141.5,141.5
2001/07/03,141.5,141.5,141.5,141.5
2001/07/04,141.5,141.5,141.5,141.5
2001/07/05,141.5,141.5,141.5,141.5
2001/07/06,141.5,141.5,141.5,141.5
2001/07/09,141.5,141.5,141.5,141.5
2001/07/10,141.5,141.5,141.5,141.5
2001/07/11,141.5,141.5,141.5,141.5
2001/07/12,141.5,141.5,141.5,141.5
2001/07/13,141.5,141.5,141.5,141.5
2001/07/16,141.5,141.5,141.5,141.5
2001/07/17,141.5,141.5,141.5,141.5
2001/07/18,141.5,141.5,141.5,141.5
2001/07/19,141.5,141.5,141.5,141.5
2001/07/23,139.1,139.1,139.1,139.1
2001/07/24,139.1,139.1,139.1,139.1
2001/07/25,139.1,139.1,139.1,139.1
2001/07/26,139.1,139.1,139.1,139.1
