2000/08/29,144,144.9,143.9,144.9
2000/08/30,144.1,144.1,143.9,143.9
2000/08/31,142.5,142.5,141,141
2000/09/01,141,143.9,141,143.8
2000/09/04,143.7,143.7,143.7,143.7
2000/09/05,143.7,143.7,143.7,143.7
2000/09/06,143.7,143.7,141.6,141.6
2000/09/07,142.6,142.6,142.4,142.4
2000/09/08,142.4,142.4,142.4,142.4
2000/09/11,142.4,142.4,142.4,142.4
2000/09/12,142.4,142.4,141.8,141.9
2000/09/13,141.8,141.8,141.3,141.5
2000/09/14,141.4,141.4,138.8,138.9
2000/09/18,139,139,138.5,138.5
2000/09/19,138.5,138.5,137.8,137.8
2000/09/20,136.9,137.2,136.6,136.6
2000/09/21,137.9,137.9,137.8,137.9
2000/09/22,137.7,139.6,137.7,139.6
2000/09/25,139,139.5,138.1,138.6
2000/09/26,139.2,140.2,139.2,139.7
2000/09/27,139.9,140,139.9,140
2000/09/28,140,140,139,139.9
2000/09/29,140,140,139.9,139.9
2000/10/02,139.9,140.9,139.9,140.9
2000/10/03,141,141,140.2,140.2
2000/10/04,140.2,141,140.1,141
2000/10/05,140.3,140.3,139.4,139.4
2000/10/06,136.4,136.5,136.4,136.5
2000/10/10,135.3,135.6,135.1,135.6
2000/10/11,135.6,136.7,135.6,136.1
2000/10/12,136.7,136.7,136.6,136.6
2000/10/13,136.9,137,136.9,137
2000/10/16,137,137,137,137
2000/10/17,137.6,137.9,137,137
2000/10/18,137,137.7,135,135
2000/10/19,136.7,136.7,135,135
2000/10/20,135,135,133.2,133.2
2000/10/23,133.2,134.1,133.2,133.5
2000/10/24,133.5,134.7,133.5,134.7
2000/10/25,131.7,132.9,131.7,131.7
2000/10/26,128.9,130,128.9,130
2000/10/27,130.4,130.4,130.4,130.4
2000/10/30,130.4,131,130.4,131
2000/10/31,130.7,131.7,130.7,131.7
2000/11/01,131.7,131.7,131.7,131.7
2000/11/02,132.8,132.8,132.8,132.8
2000/11/06,132.9,132.9,132.9,132.9
2000/11/07,131.8,132.5,131.2,131.9
2000/11/08,131.5,133,131.5,133
2000/11/09,134,136,134,134
2000/11/10,133.3,133.3,133.1,133.1
2000/11/13,133.1,134,133.1,133.4
2000/11/14,133.5,133.8,133.5,133.8
2000/11/15,133.9,134.6,133.9,134.6
2000/11/16,135.9,135.9,132.7,133.5
2000/11/17,134,136,133.5,133.5
2000/11/20,134.6,136.4,134.6,136.4
2000/11/21,138.9,139.4,138.9,139.4
2000/11/22,142.4,142.4,140.4,140.4
2000/11/24,139.2,141,138.3,141
2000/11/27,142.4,142.4,138.1,138.1
2000/11/28,139.8,140.4,139.2,140.4
2000/11/29,139,140.9,139,140.9
2000/11/30,140.9,140.9,139,139.9
2000/12/01,138.9,139.4,138.9,139.4
2000/12/04,139.9,140.5,139,139.5
2000/12/05,139.5,139.5,138.6,139.1
2000/12/06,139.1,139.5,139.1,139.4
2000/12/07,138.5,139,138.4,138.4
2000/12/08,138.5,138.5,138.1,138.1
2000/12/11,138.3,138.3,138,138.1
2000/12/12,139.6,139.8,138.5,138.8
2000/12/13,138,139.9,138,139.6
2000/12/14,139.5,140,139.5,139.9
2000/12/15,140.7,140.7,139,140.2
2000/12/18,140.5,140.5,138.5,138.8
2000/12/19,138.8,138.8,138.7,138.7
2000/12/20,138.7,140.2,138.7,140.2
2000/12/21,140.2,140.2,137.3,137.8
2000/12/22,137.8,138.3,137.8,138.3
2000/12/25,138.3,138.3,137.6,137.6
2000/12/26,139.9,139.9,139.7,139.7
2000/12/27,139.8,140.4,139.8,140.4
2000/12/28,141,141,141,141
2001/01/04,140.9,140.9,140.9,140.9
2001/01/05,138.3,140.9,138.3,140.9
2001/01/09,139.9,139.9,139.8,139.8
2001/01/10,139.8,139.8,139.8,139.8
2001/01/11,139.3,139.3,139.3,139.3
2001/01/12,139.3,139.9,139.3,139.9
2001/01/15,139.9,139.9,139.9,139.9
2001/01/16,139.9,139.9,139.9,139.9
2001/01/17,139.9,139.9,139.9,139.9
2001/01/18,139.9,139.9,138.2,138.2
2001/01/19,138.2,138.2,138.2,138.2
2001/01/22,137.4,137.5,137.3,137.3
2001/01/23,137.3,137.4,137.3,137.4
2001/01/24,137.4,137.4,137.4,137.4
2001/01/25,137.4,137.4,137.4,137.4
2001/01/26,136.8,138.2,136.7,138.2
2001/01/29,138.2,138.2,138.1,138.1
2001/01/30,138.1,138.1,138.1,138.1
2001/01/31,138.1,138.1,138.1,138.1
2001/02/01,137.9,137.9,137.9,137.9
2001/02/02,137.9,137.9,137.9,137.9
2001/02/05,137.9,139.1,137.9,139.1
2001/02/06,139.9,139.9,139.9,139.9
2001/02/07,139.8,139.8,139.8,139.8
2001/02/08,138.7,138.7,138.7,138.7
2001/02/09,138.7,138.7,138.7,138.7
2001/02/13,138.7,138.7,138.7,138.7
2001/02/14,138.7,138.7,138.7,138.7
2001/02/15,138.7,138.7,138.7,138.7
2001/02/16,138.7,138.7,138.7,138.7
2001/02/19,137,137,136,136
2001/02/20,136,136,136,136
2001/02/21,136,136,136,136
2001/02/22,136,136,136,136
2001/02/23,136,137.9,136,137.9
