2001/04/25,10240,10310,10110,10110
2001/04/26,10040,10140,10040,10140
2001/04/27,10140,10210,10140,10140
2001/05/01,10280,10380,10280,10310
2001/05/02,10320,10320,10260,10260
2001/05/07,10260,10310,10140,10140
2001/05/08,10180,10350,10180,10310
2001/05/09,10360,10360,10300,10300
2001/05/10,10220,10390,10220,10390
2001/05/11,10390,10390,10250,10250
2001/05/14,10230,10390,10230,10270
2001/05/15,10270,10370,10270,10370
2001/05/16,10370,10370,10330,10330
2001/05/17,10390,10550,10390,10550
2001/05/18,10630,10640,10590,10620
2001/05/21,10620,10790,10600,10790
2001/05/22,10780,10780,10610,10610
2001/05/23,10730,10730,10650,10660
2001/05/24,10660,10660,10660,10660
2001/05/25,10660,10660,10390,10390
2001/05/28,10320,10430,10280,10280
2001/05/29,10450,10450,10390,10390
2001/05/30,10290,10290,10100,10100
2001/05/31,10100,10100,9850,9850
2001/06/01,9750,9880,9750,9840
2001/06/04,9790,9790,9750,9750
2001/06/05,9800,9940,9800,9920
2001/06/06,9920,10020,9900,9900
2001/06/07,9900,9900,9650,9650
2001/06/08,9660,9680,9660,9680
2001/06/11,9590,9760,9590,9760
2001/06/12,9720,9730,9670,9680
2001/06/13,9490,9620,9490,9620
2001/06/14,9620,9620,9300,9330
2001/06/15,9330,9420,9310,9310
2001/06/18,9310,9310,8980,9130
2001/06/19,9320,9320,9060,9060
2001/06/20,9110,9110,8770,8770
2001/06/21,8760,8910,8760,8910
2001/06/22,8910,8980,8910,8980
2001/06/25,8980,8980,8930,8930
2001/06/26,8810,8840,8680,8840
2001/06/27,8840,8840,8750,8750
2001/06/28,8830,8960,8830,8960
2001/06/29,9090,9100,9000,9000
2001/07/02,9000,9000,8860,8860
2001/07/03,8860,8860,8830,8830
2001/07/04,8780,8780,8720,8720
2001/07/05,8610,8620,8550,8560
2001/07/06,8560,8560,8360,8360
2001/07/09,8360,8360,8340,8340
2001/07/10,8430,8690,8430,8610
2001/07/11,8610,8610,8430,8430
2001/07/12,8430,8490,8430,8490
2001/07/13,8490,8490,8470,8470
2001/07/16,8470,8470,8390,8390
2001/07/17,8300,8300,8300,8300
2001/07/18,8300,8340,8300,8300
2001/07/19,8280,8300,8240,8300
2001/07/23,8300,8300,8180,8180
2001/07/24,8180,8380,8180,8380
2001/07/25,8380,8380,8380,8380
2001/07/26,8450,8450,8310,8310
2001/07/27,8310,8310,8310,8310
2001/07/30,8310,8660,8310,8660
2001/07/31,8760,8760,8760,8760
2001/08/01,8760,8760,8760,8760
2001/08/02,8760,8760,8760,8760
2001/08/03,8760,8850,8760,8850
2001/08/06,8850,8850,8720,8720
2001/08/07,8720,8720,8720,8720
2001/08/08,8720,8720,8700,8700
2001/08/09,8700,8810,8700,8810
2001/08/10,8810,8810,8750,8750
2001/08/13,8750,8750,8750,8750
2001/08/14,8750,8750,8400,8400
2001/08/15,8400,8400,8280,8280
2001/08/16,8280,8310,8280,8310
2001/08/17,8310,8430,8310,8430
2001/08/20,8490,8670,8490,8640
2001/08/21,8640,8760,8640,8760
2001/08/22,8760,9030,8760,9030
2001/08/23,9010,9010,8980,8980
2001/08/24,8980,8980,8980,8980
2001/08/27,8980,9240,8980,9220
2001/08/28,9320,9320,9190,9320
2001/08/29,9320,9530,9300,9530
2001/08/30,9530,9680,9530,9560
2001/08/31,9720,9720,9650,9650
2001/09/03,9650,9750,9650,9750
2001/09/04,9860,9860,9500,9500
2001/09/05,9500,9500,9500,9500
2001/09/06,9500,9600,9500,9600
2001/09/07,9600,9600,9600,9600
2001/09/10,9600,9740,9600,9740
2001/09/11,9740,9810,9740,9810
2001/09/12,9810,9810,9810,9810
2001/09/13,9810,9810,9500,9500
2001/09/14,9500,9500,9500,9500
2001/09/17,9500,9500,9500,9500
2001/09/18,9500,9500,9500,9500
2001/09/19,9500,9500,9330,9330
2001/09/20,9330,9330,9330,9330
2001/09/21,9330,9330,9330,9330
2001/09/25,9330,9680,9330,9680
2001/09/26,9680,9980,9680,9980
2001/09/27,10100,10330,10100,10330
2001/09/28,10480,10480,10480,10480
2001/10/01,10480,10480,10480,10480
2001/10/02,10480,10480,10480,10480
2001/10/03,10480,10480,10480,10480
2001/10/04,10480,10480,10480,10480
2001/10/05,10490,10490,10490,10490
2001/10/09,10490,10490,10490,10490
2001/10/10,10490,10490,10490,10490
2001/10/11,10490,10490,10490,10490
2001/10/12,10490,10490,10490,10490
2001/10/15,10490,10490,10490,10490
2001/10/16,10490,10490,10490,10490
2001/10/17,10490,10490,10490,10490
2001/10/18,10490,10490,10490,10490
2001/10/19,10490,10710,10490,10710
2001/10/22,10710,10810,10710,10810
2001/10/23,10810,11000,10810,11000
2001/10/24,11000,11000,11000,11000
2001/10/25,11000,11000,11000,11000
2001/10/26,11000,11570,11000,11570
