2000/07/26,3355,3375,3346,3346
2000/07/27,3361,3371,3361,3371
2000/07/28,3384,3394,3379,3389
2000/07/31,3357,3357,3342,3342
2000/08/01,3344,3353,3339,3353
2000/08/02,3350,3352,3348,3349
2000/08/03,3334,3334,3317,3321
2000/08/04,3321,3324,3318,3324
2000/08/07,3334,3334,3331,3331
2000/08/08,3343,3353,3331,3331
2000/08/09,3351,3351,3351,3351
2000/08/10,3371,3371,3359,3359
2000/08/11,3359,3389,3359,3388
2000/08/14,3391,3391,3388,3388
2000/08/15,3378,3378,3370,3370
2000/08/16,3380,3384,3374,3374
2000/08/17,3374,3376,3374,3376
2000/08/18,3400,3412,3398,3412
2000/08/21,3459,3552,3459,3552
2000/08/22,3594,3600,3589,3600
2000/08/23,3607,3626,3603,3603
2000/08/24,3605,3605,3524,3524
2000/08/25,3526,3664,3526,3664
2000/08/28,3747,3788,3710,3710
2000/08/29,3676,3719,3676,3702
2000/08/30,3657,3657,3647,3647
2000/08/31,3610,3655,3610,3655
2000/09/01,3673,3699,3671,3699
2000/09/04,3722,3768,3722,3768
2000/09/05,3800,3819,3777,3777
2000/09/06,3739,3739,3661,3661
2000/09/07,3676,3678,3647,3647
2000/09/08,3677,3677,3647,3647
2000/09/11,3624,3624,3611,3611
2000/09/12,3591,3591,3503,3528
2000/09/13,3550,3625,3550,3625
2000/09/14,3638,3638,3567,3567
2000/09/18,3572,3597,3563,3563
2000/09/19,3573,3643,3573,3608
2000/09/20,3589,3599,3587,3599
2000/09/21,3617,3663,3617,3663
2000/09/22,3618,3618,3598,3599
2000/09/25,3574,3585,3564,3585
2000/09/26,3652,3653,3618,3653
2000/09/27,3608,3608,3538,3538
2000/09/28,3538,3593,3538,3543
2000/09/29,3588,3608,3588,3593
2000/10/02,3573,3573,3550,3552
2000/10/03,3507,3519,3506,3506
2000/10/04,3493,3493,3470,3470
2000/10/05,3483,3483,3454,3454
2000/10/06,3419,3419,3357,3357
2000/10/10,3360,3400,3360,3397
2000/10/11,3392,3397,3377,3378
2000/10/12,3362,3362,3341,3341
2000/10/13,3336,3366,3336,3361
2000/10/16,3361,3403,3361,3403
2000/10/17,3398,3410,3393,3408
2000/10/18,3400,3400,3365,3365
2000/10/19,3362,3362,3340,3340
2000/10/20,3296,3296,3249,3254
2000/10/23,3232,3235,3225,3235
2000/10/24,3244,3305,3244,3305
2000/10/25,3290,3290,3175,3175
2000/10/26,3200,3215,3200,3205
2000/10/27,3065,3065,3065,3065
2000/10/30,2960,2960,2925,2925
2000/10/31,2850,3020,2850,2930
2000/11/01,2940,2995,2940,2943
2000/11/02,2973,2973,2966,2966
2000/11/06,2966,2971,2966,2971
2000/11/07,3003,3003,2983,2983
2000/11/08,2983,2983,2978,2978
2000/11/09,2988,2988,2988,2988
2000/11/10,2978,2978,2957,2957
2000/11/13,2932,2932,2871,2871
2000/11/14,2829,2838,2814,2838
2000/11/15,2838,2838,2832,2832
2000/11/16,2829,2859,2829,2854
2000/11/17,2854,2910,2854,2910
2000/11/20,2895,2895,2877,2882
2000/11/21,2882,2882,2882,2882
2000/11/22,2882,2882,2882,2882
2000/11/24,2907,3000,2905,2905
2000/11/27,2895,2895,2895,2895
2000/11/28,2905,2905,2905,2905
2000/11/29,2905,2905,2886,2886
2000/11/30,2886,2896,2886,2896
2000/12/01,2901,2904,2901,2904
2000/12/04,2911,2964,2911,2964
2000/12/05,3034,3034,3024,3024
2000/12/06,3016,3016,2999,2999
2000/12/07,2996,2996,2967,2967
2000/12/08,2967,2972,2967,2972
2000/12/11,2972,3004,2972,2996
2000/12/12,2996,3009,2996,3009
2000/12/13,3004,3004,2999,2999
2000/12/14,2984,2987,2978,2978
2000/12/15,2963,2963,2930,2935
2000/12/18,2939,2939,2933,2936
2000/12/19,2923,2923,2863,2876
2000/12/20,2821,2821,2821,2821
2000/12/21,2813,2813,2729,2729
2000/12/22,2734,2794,2734,2779
2000/12/25,2779,2779,2770,2770
2000/12/26,2770,2770,2750,2750
2000/12/27,2750,2750,2745,2745
2000/12/28,2735,2735,2735,2735
2001/01/04,2735,2735,2735,2735
2001/01/05,2735,2735,2735,2735
2001/01/09,2745,2750,2745,2750
2001/01/10,2750,2770,2750,2770
2001/01/11,2770,2780,2770,2775
2001/01/12,2775,2780,2775,2780
2001/01/15,2780,2961,2780,2961
2001/01/16,2961,2961,2901,2901
2001/01/17,2851,2851,2851,2851
2001/01/18,2849,2854,2849,2854
2001/01/19,2819,2834,2819,2834
2001/01/22,2834,2835,2820,2835
2001/01/23,2845,2860,2845,2860
2001/01/24,2855,2855,2845,2850
2001/01/25,2850,2963,2850,2963
