1999/12/01,14910,14910,14360,14360
1999/12/02,14510,14610,14510,14550
1999/12/03,14720,14720,14630,14680
1999/12/06,14830,14900,14800,14810
1999/12/07,15100,15120,15000,15120
1999/12/08,14890,14890,14790,14790
1999/12/09,14790,14980,14790,14930
1999/12/10,14930,14990,14930,14990
1999/12/13,14890,14900,14730,14730
1999/12/14,14720,14780,14720,14730
1999/12/15,14570,14630,14510,14510
1999/12/16,14380,14380,14210,14330
1999/12/17,14610,14610,14280,14280
1999/12/20,14480,14770,14480,14770
1999/12/21,14850,14910,14830,14910
1999/12/22,14770,14770,14730,14730
1999/12/24,14680,14760,14680,14760
1999/12/27,15060,15060,14720,14720
1999/12/28,14720,14830,14720,14830
2000/01/04,14560,14690,14560,14690
2000/01/05,14500,14500,14420,14420
2000/01/06,14320,14520,14320,14470
2000/01/07,14590,14690,14590,14690
2000/01/11,14750,14980,14750,14980
2000/01/12,14760,14870,14670,14670
2000/01/13,14460,14490,14440,14490
2000/01/14,14590,14670,14590,14630
2000/01/17,14630,14630,14390,14440
2000/01/18,14380,14440,14380,14420
2000/01/19,14290,14830,14290,14830
2000/01/20,14710,14710,14640,14670
2000/01/21,14750,14790,14740,14790
2000/01/24,14710,14710,14640,14690
2000/01/25,14590,14590,14460,14560
2000/01/26,14610,14610,14410,14530
2000/01/27,14580,14580,14500,14520
2000/01/28,14520,14690,14490,14690
2000/01/31,14760,15330,14760,15330
2000/02/01,15330,15330,14980,15240
2000/02/02,15430,15730,15430,15730
2000/02/03,15810,15810,15460,15490
2000/02/04,15520,15520,15010,15030
2000/02/07,15280,15830,15280,15830
2000/02/08,15800,15800,15450,15570
2000/02/09,15290,15320,15220,15240
2000/02/10,15190,15360,15190,15340
2000/02/14,15240,15390,15240,15280
2000/02/15,14700,14820,14700,14820
2000/02/16,14780,14800,14680,14800
2000/02/17,14580,14790,14580,14770
2000/02/18,14970,15120,14970,14970
2000/02/21,14830,14910,14820,14910
2000/02/22,14990,15040,14960,14960
2000/02/23,15000,15000,14750,14800
2000/02/24,14950,14950,14770,14770
2000/02/25,14820,14980,14820,14980
2000/02/28,14180,14180,14180,14180
2000/02/29,14150,14150,13980,13980
2000/03/01,14030,14030,13900,14030
2000/03/02,13920,13990,13920,13990
2000/03/03,13970,13970,13820,13900
2000/03/06,13900,13930,13900,13930
2000/03/07,13880,13880,13700,13700
2000/03/08,13520,13520,13330,13330
2000/03/09,13430,13490,13420,13470
2000/03/10,13550,13550,13370,13370
2000/03/13,13380,13450,13270,13450
2000/03/14,14090,14090,13910,13960
2000/03/15,13730,13930,13730,13930
2000/03/16,13880,14040,13880,14040
2000/03/17,14170,14170,14030,14030
2000/03/21,13850,13850,13780,13830
2000/03/22,13880,13880,13830,13870
2000/03/23,13990,14020,13830,13870
2000/03/24,13970,14060,13970,14000
2000/03/27,13900,13990,13900,13940
2000/03/28,13970,14180,13970,14140
2000/03/29,14050,14150,14040,14150
2000/03/30,14210,14210,14140,14140
2000/03/31,14310,14400,14200,14200
2000/04/03,14550,14890,14550,14800
2000/04/04,14750,15100,14750,14920
2000/04/05,14720,14930,14720,14930
2000/04/06,15230,15270,15140,15140
2000/04/07,15020,15120,14990,15120
2000/04/10,14970,15170,14970,15150
2000/04/11,15160,15160,15160,15160
2000/04/12,15310,15410,15310,15410
2000/04/13,15480,15610,15480,15580
2000/04/14,15800,15970,15800,15970
2000/04/17,15970,15970,15760,15760
2000/04/18,16150,16380,16100,16380
2000/04/19,16330,16330,16130,16180
2000/04/20,16430,16430,16340,16340
2000/04/21,16510,16590,16510,16550
2000/04/24,16550,16550,16350,16390
2000/04/25,16140,16140,15850,15850
2000/04/26,15850,16080,15850,16050
2000/04/27,16020,16100,16000,16100
2000/04/28,16050,16110,16020,16110
2000/05/01,16820,16900,16650,16700
2000/05/02,16670,16890,16670,16890
2000/05/08,17040,17260,16930,17020
2000/05/09,16810,16960,16810,16960
2000/05/10,17060,17250,17060,17250
2000/05/11,17330,17510,17330,17510
2000/05/12,17490,17650,17490,17650
2000/05/15,18100,18130,18100,18130
2000/05/16,18510,18510,18260,18370
2000/05/17,18870,18870,18660,18740
2000/05/18,18440,18440,18240,18360
2000/05/19,18210,18210,18090,18170
2000/05/22,17990,18160,17990,18160
2000/05/23,18630,18770,18620,18720
2000/05/24,18740,19150,18740,19150
2000/05/25,19500,19540,19440,19490
2000/05/26,19660,19660,18990,18990
2000/05/29,18540,19300,18540,19300
2000/05/30,19450,19610,19450,19610
2000/05/31,19070,19070,18860,18890
2000/06/01,18710,19260,18710,19260
2000/06/02,19640,19940,19640,19940
2000/06/05,20740,20740,20690,20740
2000/06/06,20540,20560,20390,20530
2000/06/07,20580,20780,20050,20050
2000/06/08,20050,20050,19420,19420
2000/06/09,19420,20220,19420,20220
2000/06/12,21020,21020,21020,21020
2000/06/13,21220,21650,21220,21400
2000/06/14,21950,21950,21650,21700
2000/06/15,21600,21680,21600,21630
2000/06/16,20980,21070,20840,21070
2000/06/19,20390,20430,20270,20270
2000/06/20,20950,20950,20650,20780
2000/06/21,20830,21180,20730,20730
2000/06/22,20830,20830,20600,20700
2000/06/23,20700,20700,20550,20550
2000/06/26,20150,20400,20150,20250
2000/06/27,20250,20600,20250,20600
2000/06/28,20850,20850,20630,20630
2000/06/29,20860,20910,20860,20910
2000/06/30,21710,21710,21400,21630
2000/07/03,20630,20630,20630,20630
2000/07/04,20630,20960,20480,20960
2000/07/05,20960,21180,20960,21080
2000/07/06,21780,21780,21630,21780
2000/07/07,22130,22310,22130,22240
2000/07/10,22240,22240,22040,22040
2000/07/11,21790,22410,21790,22410
2000/07/12,22760,22760,22240,22340
2000/07/13,23290,23330,23040,23330
2000/07/14,23380,24180,23380,24180
2000/07/17,24330,24330,23850,24200
2000/07/18,24950,25200,24950,25200
2000/07/19,26190,26190,24860,24860
2000/07/21,25290,25860,25290,25860
2000/07/24,26860,26860,26310,26650
2000/07/25,26050,26050,25650,25650
2000/07/26,26020,26650,26020,26650
2000/07/27,26650,26950,26650,26930
2000/07/28,27450,27770,27450,27740
2000/07/31,28170,28170,28070,28070
2000/08/01,27490,27490,27070,27350
2000/08/02,27320,27320,26990,26990
2000/08/03,27540,27980,27540,27650
2000/08/04,28000,28000,27850,27850
2000/08/07,27300,27400,27270,27400
2000/08/08,26950,26950,26900,26900
2000/08/09,27150,27150,27150,27150
2000/08/10,26950,26950,26350,26450
2000/08/11,26220,26220,26220,26220
2000/08/14,26350,26410,26310,26410
2000/08/15,26460,26850,26460,26850
2000/08/16,26500,26520,26470,26470
2000/08/17,26470,26470,26470,26470
2000/08/18,26470,26470,26070,26070
2000/08/21,26200,26250,26200,26250
2000/08/22,26250,26280,26250,26280
2000/08/23,26280,26280,26000,26000
2000/08/24,26000,26000,25400,25400
2000/08/25,25400,25400,25120,25220
2000/08/28,25220,26120,25220,26120
2000/08/29,26120,26150,26120,26150
2000/08/30,26150,26150,26100,26100
2000/08/31,26050,26050,26050,26050
2000/09/01,26050,26050,25800,25800
2000/09/04,25810,25810,25610,25610
2000/09/05,25860,26060,25760,26060
2000/09/06,25460,25460,25060,25060
2000/09/07,25060,25210,25060,25210
2000/09/08,25560,25740,25560,25670
2000/09/11,25670,25670,25670,25670
2000/09/12,25420,25420,25030,25100
2000/09/13,25100,25810,25100,25810
2000/09/14,25810,25960,25410,25410
2000/09/18,24410,24410,24410,24410
2000/09/19,24210,24210,23880,23880
2000/09/20,23880,23880,23680,23680
2000/09/21,22680,22680,22680,22680
2000/09/22,22000,22450,21920,22450
2000/09/25,22750,22750,22450,22450
2000/09/26,22650,22650,22600,22600
2000/09/27,22600,22810,22450,22810
2000/09/28,22860,23520,22860,23490
2000/09/29,23490,23490,22540,22690
2000/10/02,22690,22790,22690,22790
2000/10/03,23290,23390,23290,23390
2000/10/04,24390,24390,23890,23890
2000/10/05,24330,24630,24330,24630
2000/10/06,24630,24630,24600,24600
2000/10/10,25000,25600,25000,25600
2000/10/11,26150,26150,26150,26150
2000/10/12,26250,26500,26250,26500
2000/10/13,26400,26500,26400,26500
2000/10/16,26950,27040,26950,27040
2000/10/17,27090,27940,27090,27940
2000/10/18,27940,27940,27730,27730
2000/10/19,27680,27680,27680,27680
2000/10/20,27530,27530,27130,27130
2000/10/23,27130,27180,27130,27180
2000/10/24,26980,26980,26880,26880
2000/10/25,26180,26280,26180,26280
2000/10/26,25280,25480,25280,25480
2000/10/27,24480,24480,24480,24480
2000/10/30,23530,24030,23530,24030
2000/10/31,24130,24780,24130,24780
2000/11/01,25030,25080,25030,25080
2000/11/02,24780,24880,24780,24880
2000/11/06,24430,24430,24430,24430
2000/11/07,24080,24230,24080,24230
2000/11/08,24180,24180,23980,24030
2000/11/09,23880,23880,23380,23380
2000/11/10,22030,22380,22030,22380
2000/11/13,22780,22880,22780,22880
2000/11/14,22780,22980,22680,22980
2000/11/15,22730,22730,22630,22630
2000/11/16,23530,23730,23530,23730
2000/11/17,24430,24680,24430,24680
2000/11/20,24830,24830,24830,24830
2000/11/21,24830,25080,24830,25080
2000/11/22,25030,25030,25030,25030
2000/11/24,25480,25530,25430,25530
2000/11/27,25830,26030,25830,25980
2000/11/28,26230,26230,26180,26230
2000/11/29,26060,26560,26060,26500
2000/11/30,26700,26700,26700,26700
